﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38767799,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 16
https://www.biodiversitylibrary.org/page/4363597,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 32
https://www.biodiversitylibrary.org/page/13209600,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/13209608,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 70
https://www.biodiversitylibrary.org/page/13874911,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 133
https://www.biodiversitylibrary.org/page/13874964,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/13336693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 276
https://www.biodiversitylibrary.org/page/13339218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 169
https://www.biodiversitylibrary.org/page/6739738,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41679893,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1915,"Bergens Museum.       ",1915-16,Norwegian,Page 4
https://www.biodiversitylibrary.org/page/6976985,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,
https://www.biodiversitylibrary.org/page/6976986,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,
https://www.biodiversitylibrary.org/page/6976998,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page XII
https://www.biodiversitylibrary.org/page/6977014,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page 12
https://www.biodiversitylibrary.org/page/6977034,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page 32
https://www.biodiversitylibrary.org/page/1865303,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 323
https://www.biodiversitylibrary.org/page/44835941,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 323
https://www.biodiversitylibrary.org/page/5849748,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/23304126,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 141
https://www.biodiversitylibrary.org/page/26175813,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 141
https://www.biodiversitylibrary.org/page/16849050,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 5
https://www.biodiversitylibrary.org/page/16849105,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 60
https://www.biodiversitylibrary.org/page/16849108,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 63
