﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52607958,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 30
https://www.biodiversitylibrary.org/page/52608253,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 325
https://www.biodiversitylibrary.org/page/31965579,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 92
https://www.biodiversitylibrary.org/page/5620943,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.29 (1895),French,Page 917
https://www.biodiversitylibrary.org/page/12553501,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 31
https://www.biodiversitylibrary.org/page/18294924,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 31
https://www.biodiversitylibrary.org/page/13656664,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 608
https://www.biodiversitylibrary.org/page/44708801,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/44709089,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 325
https://www.biodiversitylibrary.org/page/44709090,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 326
https://www.biodiversitylibrary.org/page/33824602,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 9
https://www.biodiversitylibrary.org/page/7260645,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 248
https://www.biodiversitylibrary.org/page/7260646,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 249
https://www.biodiversitylibrary.org/page/7260647,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 250
https://www.biodiversitylibrary.org/page/7260650,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 253
https://www.biodiversitylibrary.org/page/7260599,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 280
https://www.biodiversitylibrary.org/page/7260945,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 615
https://www.biodiversitylibrary.org/page/11130932,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 90
https://www.biodiversitylibrary.org/page/32506892,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 393
https://www.biodiversitylibrary.org/page/32506895,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 396
https://www.biodiversitylibrary.org/page/1921843,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 232
https://www.biodiversitylibrary.org/page/39626367,Journal,Zoopathologica,New York,,1917,"New York Zoological Society.       ",v.1-2;Index v.1-2 (1916-1928),English,Page 45
