﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197315,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 236
https://www.biodiversitylibrary.org/page/33740012,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 204
https://www.biodiversitylibrary.org/page/33740998,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 748
https://www.biodiversitylibrary.org/page/33657699,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 877
https://www.biodiversitylibrary.org/page/63509129,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1936,,v.16 (1936),English,
https://www.biodiversitylibrary.org/page/16235344,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1899,"Hooker, Joseph Dalton,      1817 -1911",v.26 (1899),,Pl 2530
https://www.biodiversitylibrary.org/page/16160407,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1899,"Hooker, Joseph Dalton,      1817 -1911",v.26 (1899),,
https://www.biodiversitylibrary.org/page/16160557,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1899,"Hooker, Joseph Dalton,      1817 -1911",v.26 (1899),,
https://www.biodiversitylibrary.org/page/15988357,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 20
https://www.biodiversitylibrary.org/page/2164145,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/8976630,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 482
https://www.biodiversitylibrary.org/page/7000383,Journal,Records of the Albany Museum /  Committee of the Albany Museum,"Grahamstown, South Africa",Albany Museum,1906,"Albany Museum (Grahamstown, South Africa).       ",v.1 (1903-1906),English,Page 421
https://www.biodiversitylibrary.org/page/38689930,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 159
