﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5487938,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 47
https://www.biodiversitylibrary.org/page/44861172,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 47
https://www.biodiversitylibrary.org/page/35400444,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1879,"Museum Godeffroy.       ","Bd. 5, Heft 14(1879)",German,Page 25
https://www.biodiversitylibrary.org/page/26371208,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 370
https://www.biodiversitylibrary.org/page/31207117,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 278
https://www.biodiversitylibrary.org/page/49395639,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 119
https://www.biodiversitylibrary.org/page/34628224,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.1-2 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/34628222,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.1-2 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/27559137,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 528
https://www.biodiversitylibrary.org/page/30838109,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 127
https://www.biodiversitylibrary.org/page/30838129,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 147
https://www.biodiversitylibrary.org/page/28909414,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 127
https://www.biodiversitylibrary.org/page/28909434,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 147
https://www.biodiversitylibrary.org/page/42992160,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992260,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 418
