﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117172,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 171
https://www.biodiversitylibrary.org/page/50117181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 180
https://www.biodiversitylibrary.org/page/47142546,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 325
https://www.biodiversitylibrary.org/page/4184833,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 120
https://www.biodiversitylibrary.org/page/1157305,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 642
https://www.biodiversitylibrary.org/page/1157319,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 670
https://www.biodiversitylibrary.org/page/2722609,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 642
https://www.biodiversitylibrary.org/page/2722637,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 670
https://www.biodiversitylibrary.org/page/37274728,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274756,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952194,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 642
https://www.biodiversitylibrary.org/page/21952222,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 670
https://www.biodiversitylibrary.org/page/19861732,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 670
https://www.biodiversitylibrary.org/page/50959774,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/49784725,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/49784726,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 367
https://www.biodiversitylibrary.org/page/49784728,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/50734442,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/53678257,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/53919264,Book,Costa Rican Agaricaceae,,,1929,"Dodge, Carroll W.     (Carroll William), 1895 -1988",v.1,,Page 17
https://www.biodiversitylibrary.org/page/32188109,Book,"Edible and poisonous mushrooms, a descriptive handbook to accompany the author's colored chart of edible and poisonous mushrooms, with colored chart",New York,,1916,"Murrill, William A.,      1869 -1957",,English,Page 9
https://www.biodiversitylibrary.org/page/32188066,Book,"Edible and poisonous mushrooms, a descriptive handbook to accompany the author's colored chart of edible and poisonous mushrooms, with colored chart",New York,,1916,"Murrill, William A.,      1869 -1957",,English,Page 42
https://www.biodiversitylibrary.org/page/32188067,Book,"Edible and poisonous mushrooms, a descriptive handbook to accompany the author's colored chart of edible and poisonous mushrooms, with colored chart",New York,,1916,"Murrill, William A.,      1869 -1957",,English,Page 43
https://www.biodiversitylibrary.org/page/32188135,Book,"Edible and poisonous mushrooms, a descriptive handbook to accompany the author's colored chart of edible and poisonous mushrooms, with colored chart",New York,,1916,"Murrill, William A.,      1869 -1957",,English,
https://www.biodiversitylibrary.org/page/37098050,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 264
https://www.biodiversitylibrary.org/page/37098110,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 324
https://www.biodiversitylibrary.org/page/28628343,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 41
https://www.biodiversitylibrary.org/page/44145781,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",11,English,
https://www.biodiversitylibrary.org/page/44145572,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/44807013,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1998,"Triangle Area Mushroom Club.       ",1998,English,Page 5
https://www.biodiversitylibrary.org/page/55090123,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1973,"Denver Botanic Gardens.       ",v.30 (1973),English,Page 49
https://www.biodiversitylibrary.org/page/55090124,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1973,"Denver Botanic Gardens.       ",v.30 (1973),English,Page 50
https://www.biodiversitylibrary.org/page/55081124,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/55002218,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,Page 227
https://www.biodiversitylibrary.org/page/50817755,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 5
https://www.biodiversitylibrary.org/page/47874434,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 153
https://www.biodiversitylibrary.org/page/47872080,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 15
https://www.biodiversitylibrary.org/page/47872082,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 17
https://www.biodiversitylibrary.org/page/47872083,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 18
https://www.biodiversitylibrary.org/page/47872084,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/47872085,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 20
https://www.biodiversitylibrary.org/page/47872629,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 544
https://www.biodiversitylibrary.org/page/57512012,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 85
https://www.biodiversitylibrary.org/page/57512051,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 124
https://www.biodiversitylibrary.org/page/47223359,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 142
https://www.biodiversitylibrary.org/page/46098064,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 328
https://www.biodiversitylibrary.org/page/55059986,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.3 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/55059994,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.3 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/55051154,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.3 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/55051157,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.3 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/55051158,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.3 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/55051167,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.3 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/55168322,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/55168342,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.2 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/55168343,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.2 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/55166149,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.1 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/55996914,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/55996918,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/57492169,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 1
https://www.biodiversitylibrary.org/page/63101436,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",March/April (2021),English,Page 7
https://www.biodiversitylibrary.org/page/63096037,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",November/December (2021),English,Page 26
https://www.biodiversitylibrary.org/page/13044524,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 434
https://www.biodiversitylibrary.org/page/59940104,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1954,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1954),French,p. 50
https://www.biodiversitylibrary.org/page/54008890,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 399
https://www.biodiversitylibrary.org/page/55817156,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 146
https://www.biodiversitylibrary.org/page/63409465,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/63409455,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 36
https://www.biodiversitylibrary.org/page/63409454,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 37
https://www.biodiversitylibrary.org/page/63409453,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/63409452,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 39
