﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48332727,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/2053608,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 917
https://www.biodiversitylibrary.org/page/13738694,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 145
https://www.biodiversitylibrary.org/page/437502,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1895,"Hooker, Joseph Dalton,      1817 -1911",v.121=ser.3:v.51 (1895) [no.7392-7451],English,
https://www.biodiversitylibrary.org/page/242269,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 85
https://www.biodiversitylibrary.org/page/376459,Book,Flora of tropical Africa,London,L. Reeve and co,1897-1898,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 359
https://www.biodiversitylibrary.org/page/18091871,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 359
https://www.biodiversitylibrary.org/page/223441,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 160
https://www.biodiversitylibrary.org/page/44066721,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 85
https://www.biodiversitylibrary.org/page/24570250,Journal,The Modern gladiolus grower,"Calcium, N.Y",Madison Cooper,1914,,v.1-3 1914-16,English,Page 58
