﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54168831,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page cii
https://www.biodiversitylibrary.org/page/30264596,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 46
https://www.biodiversitylibrary.org/page/747033,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 135
https://www.biodiversitylibrary.org/page/747255,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 355
https://www.biodiversitylibrary.org/page/5172849,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 135
https://www.biodiversitylibrary.org/page/5173101,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 355
https://www.biodiversitylibrary.org/page/49612594,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/63211189,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 135
https://www.biodiversitylibrary.org/page/63211483,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 355
https://www.biodiversitylibrary.org/page/2110331,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 442
https://www.biodiversitylibrary.org/page/40276744,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 419
