﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454270,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 348
https://www.biodiversitylibrary.org/page/3086775,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,
https://www.biodiversitylibrary.org/page/2119291,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 488
https://www.biodiversitylibrary.org/page/45382676,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1891,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 11
https://www.biodiversitylibrary.org/page/45382692,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1892,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 12
https://www.biodiversitylibrary.org/page/37125001,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,
https://www.biodiversitylibrary.org/page/862374,Book,Methods for obtaining and handling marine eggs and embryos  [by] Donald P. Costello and Catherine Henley,"Woods Hole, Mass",,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",,English,Page 124
https://www.biodiversitylibrary.org/page/863552,Book,Methods for obtaining and handling marine eggs and embryos  [by] D.P. Costello [and others,Woods Hole,,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",,English,Page 124
https://www.biodiversitylibrary.org/page/751090,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 447
https://www.biodiversitylibrary.org/page/29747953,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/29748126,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/3054292,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1974,"National Shellfisheries Association.       ",v. 64 (1974),English,Page 100
https://www.biodiversitylibrary.org/page/9063497,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 318
