﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7631263,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page III
https://www.biodiversitylibrary.org/page/7631244,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 14
https://www.biodiversitylibrary.org/page/7631239,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/7631222,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 36
https://www.biodiversitylibrary.org/page/7631605,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 403
https://www.biodiversitylibrary.org/page/7631606,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 404
https://www.biodiversitylibrary.org/page/7631785,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 542
https://www.biodiversitylibrary.org/page/7631719,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 569
https://www.biodiversitylibrary.org/page/7631740,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 590
https://www.biodiversitylibrary.org/page/4144374,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 475
https://www.biodiversitylibrary.org/page/4570256,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2212
https://www.biodiversitylibrary.org/page/4570368,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2411
https://www.biodiversitylibrary.org/page/41966987,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 273
https://www.biodiversitylibrary.org/page/41968094,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1380
https://www.biodiversitylibrary.org/page/3296560,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/41433532,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 127
https://www.biodiversitylibrary.org/page/3296524,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 521
https://www.biodiversitylibrary.org/page/41433926,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 521
https://www.biodiversitylibrary.org/page/3296794,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 566
https://www.biodiversitylibrary.org/page/41433971,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 566
https://www.biodiversitylibrary.org/page/38650178,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 19
https://www.biodiversitylibrary.org/page/38650418,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 269
https://www.biodiversitylibrary.org/page/38650963,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,"Index, Page 810"
https://www.biodiversitylibrary.org/page/38651038,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 885
https://www.biodiversitylibrary.org/page/16214711,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 158
https://www.biodiversitylibrary.org/page/7569809,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page V
https://www.biodiversitylibrary.org/page/7570169,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page 5
