﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263291,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50116942,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50116956,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50116959,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 116
https://www.biodiversitylibrary.org/page/15993418,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 184
https://www.biodiversitylibrary.org/page/44341168,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.2 (1999),Spanish,Page 65
https://www.biodiversitylibrary.org/page/59206681,Book,"Brazil, 1967, [numbers 3945-4812]",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/44260086,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Descr. of Plates
https://www.biodiversitylibrary.org/page/43618636,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1906,"Collégio de S. Fiel       ",v.5 (1906),Portugese,Page 16
https://www.biodiversitylibrary.org/page/712999,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 299
https://www.biodiversitylibrary.org/page/53678267,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/5248023,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 299
https://www.biodiversitylibrary.org/page/9858308,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1912,"New York State College of Forestry.       ",v.10 (1912),English,Page 294
https://www.biodiversitylibrary.org/page/30593677,Journal,Forestry quarterly,Ithaca N.Y. [etc.],,1912,"New York State College of Forestry.       ",v.10 (1912),English,Page 288
https://www.biodiversitylibrary.org/page/54088281,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 136
https://www.biodiversitylibrary.org/page/460308,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 94
https://www.biodiversitylibrary.org/page/55442056,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 181
https://www.biodiversitylibrary.org/page/55442057,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/9156182,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 187
https://www.biodiversitylibrary.org/page/55130400,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 187
https://www.biodiversitylibrary.org/page/55130401,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 188
https://www.biodiversitylibrary.org/page/46421381,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 677
https://www.biodiversitylibrary.org/page/5446860,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 430
https://www.biodiversitylibrary.org/page/5734109,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 344
https://www.biodiversitylibrary.org/page/3038866,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 211
https://www.biodiversitylibrary.org/page/17881550,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 3
https://www.biodiversitylibrary.org/page/17881562,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 3
https://www.biodiversitylibrary.org/page/17881582,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 3
https://www.biodiversitylibrary.org/page/17881584,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 5
https://www.biodiversitylibrary.org/page/17881587,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 8
https://www.biodiversitylibrary.org/page/17881856,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 237
