﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847260,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 310
https://www.biodiversitylibrary.org/page/40735413,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 115
https://www.biodiversitylibrary.org/page/196278,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 511
https://www.biodiversitylibrary.org/page/213297,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 452
https://www.biodiversitylibrary.org/page/58880562,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 268
https://www.biodiversitylibrary.org/page/253910,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 268
https://www.biodiversitylibrary.org/page/2349938,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/2350005,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/45280471,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 74
https://www.biodiversitylibrary.org/page/28716109,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 48
https://www.biodiversitylibrary.org/page/45411222,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 26
https://www.biodiversitylibrary.org/page/13244402,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 703
https://www.biodiversitylibrary.org/page/8420181,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 328
https://www.biodiversitylibrary.org/page/48925214,Book,A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas,London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 76
