﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34300407,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 5
https://www.biodiversitylibrary.org/page/369093,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 52
https://www.biodiversitylibrary.org/page/369249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 178
https://www.biodiversitylibrary.org/page/52405358,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 81
https://www.biodiversitylibrary.org/page/52405401,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 124
https://www.biodiversitylibrary.org/page/20984189,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 178
https://www.biodiversitylibrary.org/page/34874476,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1951,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 98
https://www.biodiversitylibrary.org/page/41901543,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/41901671,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/61092769,Book,A textbook of general botany,Boston,Ginn and company,1925,"Brown, William Henry,      1884 -1939",1925,English,Page 342
https://www.biodiversitylibrary.org/page/61092896,Book,A textbook of general botany,Boston,Ginn and company,1925,"Brown, William Henry,      1884 -1939",1925,English,Page 469
https://www.biodiversitylibrary.org/page/40589962,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 52
https://www.biodiversitylibrary.org/page/37583995,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590186,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 178
https://www.biodiversitylibrary.org/page/22650974,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 52
https://www.biodiversitylibrary.org/page/22651160,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 178
