﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11900742,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 84
https://www.biodiversitylibrary.org/page/46537567,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 205
https://www.biodiversitylibrary.org/page/14130305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/11562473,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 323
https://www.biodiversitylibrary.org/page/47904695,Book,A monograph of the British nudibranchiate Mollusca,London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/49318726,Journal,The naturalist,London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 394
https://www.biodiversitylibrary.org/page/35232224,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1914,"Physiographiske forening i Christiania.       ",Bd.52 (1914),Norwegian,
https://www.biodiversitylibrary.org/page/35232225,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1914,"Physiographiske forening i Christiania.       ",Bd.52 (1914),Norwegian,Page 12
https://www.biodiversitylibrary.org/page/35178183,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 28
https://www.biodiversitylibrary.org/page/63411695,Book,On western Atlantic opisthobranchiate gastropods,"New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 45
https://www.biodiversitylibrary.org/page/41391614,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 62
https://www.biodiversitylibrary.org/page/10783694,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 228
https://www.biodiversitylibrary.org/page/42495146,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 49
https://www.biodiversitylibrary.org/page/51360850,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 54
