﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589312,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 85
https://www.biodiversitylibrary.org/page/15551869,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 100
https://www.biodiversitylibrary.org/page/9417179,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 247
https://www.biodiversitylibrary.org/page/8412902,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 247
https://www.biodiversitylibrary.org/page/37288331,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12808425,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 327
https://www.biodiversitylibrary.org/page/12191038,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 100
https://www.biodiversitylibrary.org/page/13239918,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/49109514,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 13
https://www.biodiversitylibrary.org/page/13908533,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 31
https://www.biodiversitylibrary.org/page/13908657,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 115
https://www.biodiversitylibrary.org/page/38776642,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",73rd 1952-53,English,Page 23
https://www.biodiversitylibrary.org/page/52813295,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 56
https://www.biodiversitylibrary.org/page/25161279,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 580
https://www.biodiversitylibrary.org/page/25161401,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 702
