﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957562,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 161
https://www.biodiversitylibrary.org/page/49938664,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 275
https://www.biodiversitylibrary.org/page/49938667,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 278
https://www.biodiversitylibrary.org/page/49923909,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/49926583,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 295
https://www.biodiversitylibrary.org/page/49943079,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 193
https://www.biodiversitylibrary.org/page/49957211,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 134
https://www.biodiversitylibrary.org/page/49937876,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 253
https://www.biodiversitylibrary.org/page/49937880,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 257
https://www.biodiversitylibrary.org/page/49937881,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 258
