﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15934831,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 204
https://www.biodiversitylibrary.org/page/52638241,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 465
https://www.biodiversitylibrary.org/page/52865587,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6208
https://www.biodiversitylibrary.org/page/2763894,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 303
https://www.biodiversitylibrary.org/page/2779611,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 73
https://www.biodiversitylibrary.org/page/47932100,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 664
https://www.biodiversitylibrary.org/page/2774765,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 411
https://www.biodiversitylibrary.org/page/31564000,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 244
https://www.biodiversitylibrary.org/page/10691970,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/46747970,Book,Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista,BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 32
https://www.biodiversitylibrary.org/page/2750149,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 198
https://www.biodiversitylibrary.org/page/8380908,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 101
https://www.biodiversitylibrary.org/page/14478168,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 113
https://www.biodiversitylibrary.org/page/16108841,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 201
https://www.biodiversitylibrary.org/page/34732850,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/34735263,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/6732428,Book,A contribution to the ornithology of northeastern Brazil,Chicago,,1929,"Hellmayr, Carl Eduard,      1878 -1944",v.12:no.18 (1929),English,Page 486
https://www.biodiversitylibrary.org/page/46047311,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 411
https://www.biodiversitylibrary.org/page/23052506,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 411
https://www.biodiversitylibrary.org/page/57446778,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 6,French,Page 591
https://www.biodiversitylibrary.org/page/24895710,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 7 - Nouvelle Edition (Haasia-Lazulite),French,Page 141
https://www.biodiversitylibrary.org/page/41027678,Book,Essai sur l'histoire naturelle du Chili,A Paris,"chez Neé de la Rochelle, libraire, rue du Hurepoix, près du pont Saint-Michel, no. 13",1789,"Gruvel,   M.    ",Copy 2,French,Page 323
https://www.biodiversitylibrary.org/page/43319250,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1839,"Sagra, Ramón de la,      1798 -1871",[t.3:pt.1] (1839-1840),French,Page 192
https://www.biodiversitylibrary.org/page/7464479,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.3 (1845),Spanish,Page 139
https://www.biodiversitylibrary.org/page/16342517,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1919,"British Ornithologists' Union       ",ser.11:v.1=no.[1-4] (1919),English,Page 272
https://www.biodiversitylibrary.org/page/32880316,Journal,Journal für Ornithologie,Berlin,Friedländer,1877,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.25=no.137-140 (1877),German,Page 273
https://www.biodiversitylibrary.org/page/30719075,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1884),English,Page 24
https://www.biodiversitylibrary.org/page/30719079,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1884),English,Page 28
https://www.biodiversitylibrary.org/page/4289395,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1884),English,Page 28
https://www.biodiversitylibrary.org/page/2431462,Journal,Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft,Stuttgart,,1853,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 3 (1853),,Page 216
https://www.biodiversitylibrary.org/page/2431468,Journal,Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft,Stuttgart,,1853,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 3 (1853),,Page 222
https://www.biodiversitylibrary.org/page/18059395,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1817,,t.14 (1817),French,Page 425
https://www.biodiversitylibrary.org/page/3268501,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1902,"British Museum (Natural History)       ",v. 9 (1902),English,Page 124
https://www.biodiversitylibrary.org/page/48763156,Book,"Novo catálogo das aves do brasil; 1ª Parte aves não Passeriformes e Passeriformes não Oscines, com exclusão da família Tyrannidae",Sao Paulo,Cnpq,1978,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,
https://www.biodiversitylibrary.org/page/33394130,Book,Ornithologie,Paris,A. Bertrand,1839,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 190
https://www.biodiversitylibrary.org/page/38548998,Book,The ornithology of Illinois. Part I. Descriptive catalogue,"Springfield, Ill","H. W. Rokker, Printer",1889,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/20011792,Book,The ornithology of Illinois,"Springfield, Ill","H. W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",02,English,Page 125
https://www.biodiversitylibrary.org/page/32011661,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1913,"Ridgway, Robert,      1850 -1929",2: Gallinae-Pygopodes,English,Page 123
