﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49070863,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 56
https://www.biodiversitylibrary.org/page/49070867,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 60
https://www.biodiversitylibrary.org/page/52118023,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/47753058,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 533
https://www.biodiversitylibrary.org/page/47753386,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 859
https://www.biodiversitylibrary.org/page/63074192,Book,"Fauna do Brasil : atlas com 38 estampas representando 603 especies de animaes brasileiros, 2 cartas zoogeographicas coloridas. Tabellas, indices, etc. e acompanhado de um livro de texto explicativo",S. Paulo,Hartmann-Reichenbach,1917,"Ihering, Rodolpho von,      1883 -1939",v.1:Atlas,Portugese,Page 6
https://www.biodiversitylibrary.org/page/49464947,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 170
https://www.biodiversitylibrary.org/page/14253767,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1912,"Instituto Oswaldo Cruz       ",t.4 1912,English,Page 20
https://www.biodiversitylibrary.org/page/14253777,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1912,"Instituto Oswaldo Cruz       ",t.4 1912,English,Page 30
https://www.biodiversitylibrary.org/page/14229716,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 49
https://www.biodiversitylibrary.org/page/7715786,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 248
https://www.biodiversitylibrary.org/page/7715929,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 393
https://www.biodiversitylibrary.org/page/7716011,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 475
https://www.biodiversitylibrary.org/page/7716012,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 476
https://www.biodiversitylibrary.org/page/10371558,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 176
https://www.biodiversitylibrary.org/page/10449856,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",Index v.1-10 (1913-1922),English,Page 98
https://www.biodiversitylibrary.org/page/11192728,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1919,"Museu Paulista       ",t. 11 (1919),Portugese,Page 378
https://www.biodiversitylibrary.org/page/11192745,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1919,"Museu Paulista       ",t. 11 (1919),Portugese,Page 395
https://www.biodiversitylibrary.org/page/11192750,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1919,"Museu Paulista       ",t. 11 (1919),Portugese,Page 400
