﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62445044,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1979,"California Academy of Sciences       ",(1979:Sep.),English,4
https://www.biodiversitylibrary.org/page/62921763,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 52
https://www.biodiversitylibrary.org/page/62924056,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 37
https://www.biodiversitylibrary.org/page/62926087,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 38
https://www.biodiversitylibrary.org/page/54941587,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 321
https://www.biodiversitylibrary.org/page/54941591,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 325
https://www.biodiversitylibrary.org/page/50680859,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680860,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/54890065,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 53
https://www.biodiversitylibrary.org/page/7679782,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 292
https://www.biodiversitylibrary.org/page/58704131,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 9
https://www.biodiversitylibrary.org/page/39263286,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 15
https://www.biodiversitylibrary.org/page/38854528,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 618
https://www.biodiversitylibrary.org/page/9387453,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 10
https://www.biodiversitylibrary.org/page/34749994,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 7
https://www.biodiversitylibrary.org/page/25312840,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 113
https://www.biodiversitylibrary.org/page/62194011,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/62194154,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 231
https://www.biodiversitylibrary.org/page/2018691,Book,Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés,Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 26
https://www.biodiversitylibrary.org/page/41502730,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 483
https://www.biodiversitylibrary.org/page/38340183,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/3233547,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 810
https://www.biodiversitylibrary.org/page/52584669,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 461
https://www.biodiversitylibrary.org/page/52584670,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 462
https://www.biodiversitylibrary.org/page/52584671,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 463
https://www.biodiversitylibrary.org/page/52584672,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 464
https://www.biodiversitylibrary.org/page/52584673,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 465
https://www.biodiversitylibrary.org/page/52584675,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 467
https://www.biodiversitylibrary.org/page/52584676,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 468
https://www.biodiversitylibrary.org/page/52584677,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 469
https://www.biodiversitylibrary.org/page/52584678,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 470
https://www.biodiversitylibrary.org/page/52584679,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 471
https://www.biodiversitylibrary.org/page/52584681,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 473
https://www.biodiversitylibrary.org/page/52584682,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 474
https://www.biodiversitylibrary.org/page/52584683,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 475
https://www.biodiversitylibrary.org/page/59624716,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,
https://www.biodiversitylibrary.org/page/59624618,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 348
https://www.biodiversitylibrary.org/page/59624619,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 349
https://www.biodiversitylibrary.org/page/59624620,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 350
https://www.biodiversitylibrary.org/page/59624621,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 351
https://www.biodiversitylibrary.org/page/59624622,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 352
https://www.biodiversitylibrary.org/page/59624623,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 353
https://www.biodiversitylibrary.org/page/59624624,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 354
https://www.biodiversitylibrary.org/page/59624625,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 355
https://www.biodiversitylibrary.org/page/59624626,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 356
https://www.biodiversitylibrary.org/page/59624628,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 358
https://www.biodiversitylibrary.org/page/59624629,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 359
https://www.biodiversitylibrary.org/page/59624630,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 360
https://www.biodiversitylibrary.org/page/59624631,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 361
https://www.biodiversitylibrary.org/page/59624632,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 362
https://www.biodiversitylibrary.org/page/59624634,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 364
https://www.biodiversitylibrary.org/page/59624635,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 365
https://www.biodiversitylibrary.org/page/59624636,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 366
https://www.biodiversitylibrary.org/page/59624637,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 367
https://www.biodiversitylibrary.org/page/59624638,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 368
https://www.biodiversitylibrary.org/page/59624639,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 369
https://www.biodiversitylibrary.org/page/59624640,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 370
https://www.biodiversitylibrary.org/page/59624641,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 371
https://www.biodiversitylibrary.org/page/3214783,Journal,Fishery statistics of the United States /  prepared by Data Management and Statistics Division,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"U.S. Fish and Wildlife Service       ",1975,English,Page 392
https://www.biodiversitylibrary.org/page/32423493,Journal,Fishery statistics of the United States,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1954,"U.S. Fish and Wildlife Service       ",1954,English,Page 351
https://www.biodiversitylibrary.org/page/32275854,Journal,Fishery statistics of the United States,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"U.S. Fish and Wildlife Service       ",1976,English,Page 394
https://www.biodiversitylibrary.org/page/58250341,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/41980059,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 116
https://www.biodiversitylibrary.org/page/41574395,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 190
https://www.biodiversitylibrary.org/page/42004990,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1988,"Florida Academy of Sciences.       ",v.51:no.2 (1988),English,Page 121
https://www.biodiversitylibrary.org/page/42004994,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1988,"Florida Academy of Sciences.       ",v.51:no.2 (1988),English,Page 125
