﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609584,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 486
https://www.biodiversitylibrary.org/page/42832683,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 486
https://www.biodiversitylibrary.org/page/39585239,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 446
https://www.biodiversitylibrary.org/page/5431867,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/41794171,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1922,"Nihon Shokubutsu Gakkai.       ",v.36 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/4857398,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 316
https://www.biodiversitylibrary.org/page/5868090,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 438
https://www.biodiversitylibrary.org/page/34197584,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 505
https://www.biodiversitylibrary.org/page/34197585,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 506
https://www.biodiversitylibrary.org/page/58947216,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 142
https://www.biodiversitylibrary.org/page/262331,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 142
https://www.biodiversitylibrary.org/page/29402565,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 827
https://www.biodiversitylibrary.org/page/34242987,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1900,"Société nationale d'acclimatation de France       ",v.47-48 (1900-1901),French,Page 197
https://www.biodiversitylibrary.org/page/5191908,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 580
https://www.biodiversitylibrary.org/page/42168112,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 173
https://www.biodiversitylibrary.org/page/18486591,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 170
https://www.biodiversitylibrary.org/page/25927082,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 250
https://www.biodiversitylibrary.org/page/25649307,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 433
https://www.biodiversitylibrary.org/page/26045132,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 660
https://www.biodiversitylibrary.org/page/40055462,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 203
https://www.biodiversitylibrary.org/page/47248414,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 194
https://www.biodiversitylibrary.org/page/47148738,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 491
https://www.biodiversitylibrary.org/page/47149134,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 259
https://www.biodiversitylibrary.org/page/19464972,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/19464978,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/20656002,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/20656008,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/36473705,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 371
https://www.biodiversitylibrary.org/page/36464312,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 784
https://www.biodiversitylibrary.org/page/36470040,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36470360,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 378
https://www.biodiversitylibrary.org/page/36470418,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 436
https://www.biodiversitylibrary.org/page/44651595,,he nan zhi wu ming lu,,he nan nong xue yuan ke xue yan jiu wei yuan hui,,"Wang, Baozhang       ",,,Page 31
https://www.biodiversitylibrary.org/page/6595752,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1870,"Hérincq, F.     (François), 1820 -1891",1870-1871,French,Page 109
https://www.biodiversitylibrary.org/page/447235,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 303
https://www.biodiversitylibrary.org/page/7395778,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1878,,Jahr.21 (1878),German,Page 324
https://www.biodiversitylibrary.org/page/8144093,Journal,Journal de l'agriculture,Paris,Ch. Delagrave,1880,"Barral, J .A.     (Jean Augustin), 1819 -1884",1880 Jan.-June,French,Page 335
https://www.biodiversitylibrary.org/page/8368169,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 221
https://www.biodiversitylibrary.org/page/177387,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 134
https://www.biodiversitylibrary.org/page/62478091,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 640
https://www.biodiversitylibrary.org/page/62611052,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1090
https://www.biodiversitylibrary.org/page/20971829,Book,Kulturpflanzen und Hausthiere in ihrem Übergang aus Asien nach Griechenland und Italien sowie in das übrige Europa; historisch-linguistische Skizzen,Berlin,Gebrüder Borntraeger,1902,"Engler, Adolf,      1844 -1930",,English,Page 90
https://www.biodiversitylibrary.org/page/36772609,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 479
https://www.biodiversitylibrary.org/page/14226173,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 324
https://www.biodiversitylibrary.org/page/32082355,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 365
https://www.biodiversitylibrary.org/page/32082603,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 612
https://www.biodiversitylibrary.org/page/36700513,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 559
https://www.biodiversitylibrary.org/page/36700589,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 635
https://www.biodiversitylibrary.org/page/52912666,Book,Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les échantillons de l'herbier des Pays-Bas,Paris,Imprimerie Impériale,1853,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 83
https://www.biodiversitylibrary.org/page/11254304,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 290
https://www.biodiversitylibrary.org/page/11254305,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 291
https://www.biodiversitylibrary.org/page/11254318,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 304
https://www.biodiversitylibrary.org/page/412890,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 104
