﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/184170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 252
https://www.biodiversitylibrary.org/page/5671492,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 74
https://www.biodiversitylibrary.org/page/11629518,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 269
https://www.biodiversitylibrary.org/page/724270,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 244
https://www.biodiversitylibrary.org/page/33497050,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 242
https://www.biodiversitylibrary.org/page/33497061,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 253
https://www.biodiversitylibrary.org/page/7427901,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 7
https://www.biodiversitylibrary.org/page/7353129,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 351
https://www.biodiversitylibrary.org/page/7353131,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 353
https://www.biodiversitylibrary.org/page/5602866,Book,Essays in geobotany in honor of William Albert Setchell,"Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 42
https://www.biodiversitylibrary.org/page/18708497,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 615
https://www.biodiversitylibrary.org/page/21709734,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 128
