﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 506
https://www.biodiversitylibrary.org/page/6328506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 742
https://www.biodiversitylibrary.org/page/6377908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/38855792,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 580
https://www.biodiversitylibrary.org/page/49573849,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 580
https://www.biodiversitylibrary.org/page/39520961,Journal,Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg,Regensburg,Naturwissenschaftlichen Verein,1883,"Naturwissenschaftlicher Verein Regensburg.       ",37.Jahrg. (1883),German,Page 170
https://www.biodiversitylibrary.org/page/23413379,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 622
https://www.biodiversitylibrary.org/page/1026795,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 622
https://www.biodiversitylibrary.org/page/21880594,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 622
https://www.biodiversitylibrary.org/page/11564470,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 6
https://www.biodiversitylibrary.org/page/11564862,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 374
https://www.biodiversitylibrary.org/page/13331413,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1882,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.41 1882,Dutch,
https://www.biodiversitylibrary.org/page/13331481,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1881,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.41 1882,Dutch,Page 84
