﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 508
https://www.biodiversitylibrary.org/page/27996528,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 520
https://www.biodiversitylibrary.org/page/27996530,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 522
https://www.biodiversitylibrary.org/page/51778622,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 61
https://www.biodiversitylibrary.org/page/51778920,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 359
https://www.biodiversitylibrary.org/page/51778983,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 422
https://www.biodiversitylibrary.org/page/46659279,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 599
https://www.biodiversitylibrary.org/page/61604953,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605077,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066740,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 104
https://www.biodiversitylibrary.org/page/44066754,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 118
https://www.biodiversitylibrary.org/page/15185404,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 343
https://www.biodiversitylibrary.org/page/15185409,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 348
https://www.biodiversitylibrary.org/page/61146865,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 7
https://www.biodiversitylibrary.org/page/41634223,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 285
https://www.biodiversitylibrary.org/page/53550912,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,
https://www.biodiversitylibrary.org/page/53550919,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/53550947,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/53550964,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 51
https://www.biodiversitylibrary.org/page/53551049,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.55=3 (1985),English,Page 136
https://www.biodiversitylibrary.org/page/53550512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
