﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58142815,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 221
https://www.biodiversitylibrary.org/page/58142816,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 222
https://www.biodiversitylibrary.org/page/30014458,Journal,The entomologist's record and journal of variation,[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 140
https://www.biodiversitylibrary.org/page/9945354,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 181
https://www.biodiversitylibrary.org/page/41138217,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 247
https://www.biodiversitylibrary.org/page/41074593,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 191
https://www.biodiversitylibrary.org/page/9282260,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 246
https://www.biodiversitylibrary.org/page/35744854,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 181
https://www.biodiversitylibrary.org/page/29016714,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 344
https://www.biodiversitylibrary.org/page/29585257,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,
https://www.biodiversitylibrary.org/page/29585232,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 23
https://www.biodiversitylibrary.org/page/29585434,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 97
https://www.biodiversitylibrary.org/page/29585437,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1956,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 100
https://www.biodiversitylibrary.org/page/28754017,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 22
https://www.biodiversitylibrary.org/page/28754189,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 66
https://www.biodiversitylibrary.org/page/28754195,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 72
https://www.biodiversitylibrary.org/page/28754282,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 27
https://www.biodiversitylibrary.org/page/29969633,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 78
https://www.biodiversitylibrary.org/page/41305802,Journal,Nota lepidopterologica,Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 199
https://www.biodiversitylibrary.org/page/38711880,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 43
https://www.biodiversitylibrary.org/page/33975720,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 43
