﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872916,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 6
https://www.biodiversitylibrary.org/page/31872927,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 17
https://www.biodiversitylibrary.org/page/42928610,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 340
https://www.biodiversitylibrary.org/page/42928685,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 415
https://www.biodiversitylibrary.org/page/42987876,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 373
https://www.biodiversitylibrary.org/page/42987882,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 379
https://www.biodiversitylibrary.org/page/41843125,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,VII
https://www.biodiversitylibrary.org/page/47162802,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 111
https://www.biodiversitylibrary.org/page/47169010,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 159
https://www.biodiversitylibrary.org/page/34048358,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 97
https://www.biodiversitylibrary.org/page/252368,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 79
https://www.biodiversitylibrary.org/page/58754559,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58754625,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58755479,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58755764,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/438514,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1856,"Hooker, Joseph Dalton,      1817 -1911",v.82=ser.3:v.12 (1856) [no.4891-4957],English,
https://www.biodiversitylibrary.org/page/432102,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 7
https://www.biodiversitylibrary.org/page/50381,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 141
https://www.biodiversitylibrary.org/page/50893,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 653
https://www.biodiversitylibrary.org/page/51376254,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 11
https://www.biodiversitylibrary.org/page/10385444,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 287
https://www.biodiversitylibrary.org/page/27803692,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,
https://www.biodiversitylibrary.org/page/27803693,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 71
https://www.biodiversitylibrary.org/page/27803694,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 72
https://www.biodiversitylibrary.org/page/27803882,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 202
https://www.biodiversitylibrary.org/page/27763848,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1861,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 283
https://www.biodiversitylibrary.org/page/25607631,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 175
https://www.biodiversitylibrary.org/page/24551498,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 13
https://www.biodiversitylibrary.org/page/24551578,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 74
https://www.biodiversitylibrary.org/page/40082977,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 90
https://www.biodiversitylibrary.org/page/40083339,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 398
https://www.biodiversitylibrary.org/page/6618026,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 17
https://www.biodiversitylibrary.org/page/42591013,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,(1904),"Herrick, Francis Hobart,      1858 -1940",Bd.82 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/13629935,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 94
https://www.biodiversitylibrary.org/page/18271832,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 516
https://www.biodiversitylibrary.org/page/226644,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1865,"Linnean Society of London.       ",v.8 (1865),English,Page 85
