﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58792111,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 47
https://www.biodiversitylibrary.org/page/38157719,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/22663693,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 361
https://www.biodiversitylibrary.org/page/22653744,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/37974219,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,"St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/20048308,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/25327387,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 311
https://www.biodiversitylibrary.org/page/24970780,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 446
https://www.biodiversitylibrary.org/page/26852439,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 410
https://www.biodiversitylibrary.org/page/30911947,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 622
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/25536829,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 622
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121890,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 622
https://www.biodiversitylibrary.org/page/21121989,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/33198350,Book,The American fruit culturist,New York,W. Wood and company,1903,"Wood, William H. S.,      1840 -1907",,English,Page 551
https://www.biodiversitylibrary.org/page/37464353,Book,"The American fruit culturist, containing directions for the propagation and culture of all fruits adapted to the United States",New York,Orange Judd,1903,"Wood, William H. S.,      1840 -1907",,English,
https://www.biodiversitylibrary.org/page/23167010,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,Orange Judd Company,1911,"Wood, William H. S.,      1840 -1907",,English,Page 547
https://www.biodiversitylibrary.org/page/23167014,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,Orange Judd Company,1911,"Wood, William H. S.,      1840 -1907",,English,Page 551
https://www.biodiversitylibrary.org/page/17980973,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,"Orange Judd Co. ; 1920, c1903",1920,"Wood, William H. S.,      1840 -1907",,English,Page 547
https://www.biodiversitylibrary.org/page/17980977,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,"Orange Judd Co. ; 1920, c1903",1920,"Wood, William H. S.,      1840 -1907",,English,Page 551
https://www.biodiversitylibrary.org/page/45340501,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 598
https://www.biodiversitylibrary.org/page/19264937,Book,American horticultural manual,New York,Wiley,1911,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/19264938,Book,American horticultural manual,New York,Wiley,1911,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1911),English,Page 292
https://www.biodiversitylibrary.org/page/37840123,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/37840124,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/23230916,Book,American horticultural manual ...,New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 291
https://www.biodiversitylibrary.org/page/23230917,Book,American horticultural manual ...,New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 292
https://www.biodiversitylibrary.org/page/20198820,Book,American horticultural manual...,New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 291
https://www.biodiversitylibrary.org/page/20198821,Book,American horticultural manual...,New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 292
https://www.biodiversitylibrary.org/page/30955124,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 195
https://www.biodiversitylibrary.org/page/15578270,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 194
https://www.biodiversitylibrary.org/page/20788962,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 11,English,Page 4
https://www.biodiversitylibrary.org/page/25465781,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 4
https://www.biodiversitylibrary.org/page/20789084,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 4
https://www.biodiversitylibrary.org/page/44484634,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 234
https://www.biodiversitylibrary.org/page/11996501,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 328
https://www.biodiversitylibrary.org/page/15994242,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 572
https://www.biodiversitylibrary.org/page/20100576,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 275
https://www.biodiversitylibrary.org/page/16158981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 120
https://www.biodiversitylibrary.org/page/35244064,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 115
https://www.biodiversitylibrary.org/page/35244692,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 669
https://www.biodiversitylibrary.org/page/53937386,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 28
https://www.biodiversitylibrary.org/page/53937447,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 99
https://www.biodiversitylibrary.org/page/7352676,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 431
https://www.biodiversitylibrary.org/page/54583121,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 431
https://www.biodiversitylibrary.org/page/41523797,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 23
