﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13786058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 314
https://www.biodiversitylibrary.org/page/6239416,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 56
https://www.biodiversitylibrary.org/page/54341310,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 79
https://www.biodiversitylibrary.org/page/38867701,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 64
https://www.biodiversitylibrary.org/page/13184196,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 64
https://www.biodiversitylibrary.org/page/10951987,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 35
https://www.biodiversitylibrary.org/page/23832545,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 35
https://www.biodiversitylibrary.org/page/10952143,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 168
https://www.biodiversitylibrary.org/page/23832697,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 168
https://www.biodiversitylibrary.org/page/10838247,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 36
https://www.biodiversitylibrary.org/page/10838518,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 284
https://www.biodiversitylibrary.org/page/15863786,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 353
https://www.biodiversitylibrary.org/page/31787732,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 39
https://www.biodiversitylibrary.org/page/31787734,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 41
https://www.biodiversitylibrary.org/page/31868312,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 67
https://www.biodiversitylibrary.org/page/11044067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 201
https://www.biodiversitylibrary.org/page/11044101,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 235
https://www.biodiversitylibrary.org/page/11044102,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 236
https://www.biodiversitylibrary.org/page/11044123,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 257
https://www.biodiversitylibrary.org/page/24092002,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 201
https://www.biodiversitylibrary.org/page/24092012,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 211
https://www.biodiversitylibrary.org/page/24092036,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 235
https://www.biodiversitylibrary.org/page/24092037,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 236
https://www.biodiversitylibrary.org/page/24092058,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 257
https://www.biodiversitylibrary.org/page/19133782,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 201
