﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40391780,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1921,,ser.5:v.2=no.7-12 (1921),English,Page 344
https://www.biodiversitylibrary.org/page/13209605,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 67
https://www.biodiversitylibrary.org/page/13336684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 267
https://www.biodiversitylibrary.org/page/1368758,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1900,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 2 (1901),English,"Article II, Page 155"
https://www.biodiversitylibrary.org/page/2633037,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 221
https://www.biodiversitylibrary.org/page/2633015,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 287
https://www.biodiversitylibrary.org/page/42741226,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 446
https://www.biodiversitylibrary.org/page/36203559,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 446
https://www.biodiversitylibrary.org/page/11562211,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 61
https://www.biodiversitylibrary.org/page/9732291,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 192
https://www.biodiversitylibrary.org/page/9732780,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 681
https://www.biodiversitylibrary.org/page/1891912,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 11
https://www.biodiversitylibrary.org/page/1717181,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 17
https://www.biodiversitylibrary.org/page/1876763,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 6
https://www.biodiversitylibrary.org/page/1876910,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 24
https://www.biodiversitylibrary.org/page/1874943,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 777
