﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57562731,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 199
https://www.biodiversitylibrary.org/page/59851776,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 22
https://www.biodiversitylibrary.org/page/10083832,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 32
https://www.biodiversitylibrary.org/page/4856021,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,
https://www.biodiversitylibrary.org/page/4856034,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 14
https://www.biodiversitylibrary.org/page/4074699,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 1
https://www.biodiversitylibrary.org/page/4074686,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 14
https://www.biodiversitylibrary.org/page/28308420,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/28310813,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 329
https://www.biodiversitylibrary.org/page/28310823,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 339
https://www.biodiversitylibrary.org/page/28310824,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 340
https://www.biodiversitylibrary.org/page/661060,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 62
https://www.biodiversitylibrary.org/page/661332,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 311
https://www.biodiversitylibrary.org/page/4981876,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 522
https://www.biodiversitylibrary.org/page/42837041,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 522
https://www.biodiversitylibrary.org/page/4983455,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 463
https://www.biodiversitylibrary.org/page/42848752,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 463
https://www.biodiversitylibrary.org/page/5171497,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 12,German,Page 196
https://www.biodiversitylibrary.org/page/22018457,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 318
https://www.biodiversitylibrary.org/page/11382034,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 318
https://www.biodiversitylibrary.org/page/47162314,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 4
https://www.biodiversitylibrary.org/page/47162313,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 5
https://www.biodiversitylibrary.org/page/47162312,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 6
https://www.biodiversitylibrary.org/page/47162256,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 38
https://www.biodiversitylibrary.org/page/47162280,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 62
https://www.biodiversitylibrary.org/page/5396895,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 1
https://www.biodiversitylibrary.org/page/5396878,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/5396879,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 6
https://www.biodiversitylibrary.org/page/5396882,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/5396883,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 10
https://www.biodiversitylibrary.org/page/5396884,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/5396885,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/5396943,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 15
https://www.biodiversitylibrary.org/page/5396944,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 16
https://www.biodiversitylibrary.org/page/5396945,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/5396947,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/5396948,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/5396953,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/5396954,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/5396966,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 28
https://www.biodiversitylibrary.org/page/5396967,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 29
https://www.biodiversitylibrary.org/page/5396968,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 30
https://www.biodiversitylibrary.org/page/5397006,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 36
https://www.biodiversitylibrary.org/page/5397007,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 37
https://www.biodiversitylibrary.org/page/5397008,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/5397009,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/5397010,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 40
https://www.biodiversitylibrary.org/page/5397011,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/5397012,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/5397016,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/5397096,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/5396923,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 61
https://www.biodiversitylibrary.org/page/5396986,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 82
https://www.biodiversitylibrary.org/page/5396996,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 91
https://www.biodiversitylibrary.org/page/5396997,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/50177101,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1ste stuk-8ste stuk,Dutch,Page 179
https://www.biodiversitylibrary.org/page/6100066,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 179
https://www.biodiversitylibrary.org/page/6100078,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 210
https://www.biodiversitylibrary.org/page/4687384,Book,The biology of flowering plants,New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/4868143,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 282
https://www.biodiversitylibrary.org/page/11468406,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 318
https://www.biodiversitylibrary.org/page/11322514,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 358
