﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931463,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 45
https://www.biodiversitylibrary.org/page/45931464,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 46
https://www.biodiversitylibrary.org/page/45931465,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 47
https://www.biodiversitylibrary.org/page/45931632,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 208
https://www.biodiversitylibrary.org/page/45931633,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 209
https://www.biodiversitylibrary.org/page/45931668,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 244
https://www.biodiversitylibrary.org/page/45931696,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 272
https://www.biodiversitylibrary.org/page/45931702,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 278
https://www.biodiversitylibrary.org/page/62924900,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1990,"Field Museum of Natural History.       ",1990,English,Page 71
https://www.biodiversitylibrary.org/page/62929682,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1991,"Field Museum of Natural History.       ",1991,English,Page 71
https://www.biodiversitylibrary.org/page/62929880,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1992,"Field Museum of Natural History.       ",1992,English,Page 45
https://www.biodiversitylibrary.org/page/62939607,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 74
https://www.biodiversitylibrary.org/page/62944569,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1994,"Field Museum of Natural History.       ",1994,English,Page 126
https://www.biodiversitylibrary.org/page/32158678,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 3
https://www.biodiversitylibrary.org/page/32158700,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 25
https://www.biodiversitylibrary.org/page/13342432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 331
https://www.biodiversitylibrary.org/page/1495067,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 178 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/53459567,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 755
https://www.biodiversitylibrary.org/page/50520045,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 69
https://www.biodiversitylibrary.org/page/50520046,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 70
https://www.biodiversitylibrary.org/page/62898783,Book,"The Field Museum collections and research : Academic Affairs, Center for Evolutionary and Environmental Biology (CEEB), Center for Cultural Understanding and Change (CCUC)","Chicago, IL","Office of Academic Affairs, The Field Museum",1997,"Field Museum of Natural History.       ",1997,English,Page 210
https://www.biodiversitylibrary.org/page/62996867,Book,"The Field Museum collections and research : Academic Affairs, Center for Evolutionary and Environmental Biology (CEEB), Center for Cultural Understanding and Change (CCUC)","Chicago, IL","Office of Academic Affairs, The Field Museum",1996,"Field Museum of Natural History.       ",1996,English,Page 137
https://www.biodiversitylibrary.org/page/40397182,Journal,In the field : the bulletin of the Field Museum of Natural History,"Chicago, IL",Field Museum of Natural History,1992,"Field Museum of Natural History.       ",v.63:no.1 (1992:Jan.-Feb.),English,Page 10
https://www.biodiversitylibrary.org/page/40397183,Journal,In the field : the bulletin of the Field Museum of Natural History,"Chicago, IL",Field Museum of Natural History,1992,"Field Museum of Natural History.       ",v.63:no.1 (1992:Jan.-Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/63042838,Journal,Journal of conchology,London,D. Bogue,1956,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 83
https://www.biodiversitylibrary.org/page/25208435,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 54
https://www.biodiversitylibrary.org/page/25208436,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 55
https://www.biodiversitylibrary.org/page/25208577,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 196
https://www.biodiversitylibrary.org/page/25208578,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 197
https://www.biodiversitylibrary.org/page/25208671,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 290
https://www.biodiversitylibrary.org/page/25208672,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 291
https://www.biodiversitylibrary.org/page/13114235,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 242
https://www.biodiversitylibrary.org/page/13114245,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 252
