﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447047,Journal,Annual report,Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 51
https://www.biodiversitylibrary.org/page/56867124,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/56867141,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/14960242,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 86
https://www.biodiversitylibrary.org/page/14960353,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 197
https://www.biodiversitylibrary.org/page/14960360,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 204
https://www.biodiversitylibrary.org/page/2648582,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 11
https://www.biodiversitylibrary.org/page/2648613,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 38
https://www.biodiversitylibrary.org/page/41136916,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 78
https://www.biodiversitylibrary.org/page/19820129,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 470
https://www.biodiversitylibrary.org/page/16136995,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1923,"Entomological Society of Washington       ",v.25 (1923),English,Page 105
