﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337511,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 120
https://www.biodiversitylibrary.org/page/30337517,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 126
https://www.biodiversitylibrary.org/page/51769798,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 279
https://www.biodiversitylibrary.org/page/51770537,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1018
https://www.biodiversitylibrary.org/page/5838397,Book,The adrenals,Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 39
https://www.biodiversitylibrary.org/page/27364800,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 667
https://www.biodiversitylibrary.org/page/13089762,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 49
https://www.biodiversitylibrary.org/page/27027129,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 53
https://www.biodiversitylibrary.org/page/40737661,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 577
https://www.biodiversitylibrary.org/page/48986615,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 8
https://www.biodiversitylibrary.org/page/14606822,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 234
https://www.biodiversitylibrary.org/page/14581437,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 190
