﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46605118,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/46604958,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/33961524,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 10
https://www.biodiversitylibrary.org/page/33961637,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 123
https://www.biodiversitylibrary.org/page/31631799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page CVII
https://www.biodiversitylibrary.org/page/47120669,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 132
https://www.biodiversitylibrary.org/page/14899323,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 175
https://www.biodiversitylibrary.org/page/55503816,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 52
https://www.biodiversitylibrary.org/page/36218613,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 105
https://www.biodiversitylibrary.org/page/6014075,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page ix
https://www.biodiversitylibrary.org/page/26114895,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 847
https://www.biodiversitylibrary.org/page/26114907,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 859
https://www.biodiversitylibrary.org/page/16626327,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 847
https://www.biodiversitylibrary.org/page/50348715,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 89
https://www.biodiversitylibrary.org/page/39585033,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 240
https://www.biodiversitylibrary.org/page/39585038,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 245
https://www.biodiversitylibrary.org/page/33631384,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 226
https://www.biodiversitylibrary.org/page/34028118,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/34028060,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column LXXI
https://www.biodiversitylibrary.org/page/34028418,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 591
https://www.biodiversitylibrary.org/page/2231990,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1034
https://www.biodiversitylibrary.org/page/2172341,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 12
https://www.biodiversitylibrary.org/page/2172315,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 38
https://www.biodiversitylibrary.org/page/2172404,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 198
https://www.biodiversitylibrary.org/page/2172486,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 280
https://www.biodiversitylibrary.org/page/5223923,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 982
https://www.biodiversitylibrary.org/page/7258380,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 198
https://www.biodiversitylibrary.org/page/7090084,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 17
https://www.biodiversitylibrary.org/page/7090415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 348
https://www.biodiversitylibrary.org/page/34158270,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 423
https://www.biodiversitylibrary.org/page/34212596,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 153
https://www.biodiversitylibrary.org/page/33740847,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 5
https://www.biodiversitylibrary.org/page/33740850,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 8
https://www.biodiversitylibrary.org/page/33740998,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 748
https://www.biodiversitylibrary.org/page/310234,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 170
https://www.biodiversitylibrary.org/page/58950935,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 14
https://www.biodiversitylibrary.org/page/58950943,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 22
https://www.biodiversitylibrary.org/page/58950944,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 23
https://www.biodiversitylibrary.org/page/58950945,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 24
https://www.biodiversitylibrary.org/page/311110,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XIV
https://www.biodiversitylibrary.org/page/311118,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XXII
https://www.biodiversitylibrary.org/page/311119,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XXIII
https://www.biodiversitylibrary.org/page/311120,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XXIV
https://www.biodiversitylibrary.org/page/58944286,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 384
https://www.biodiversitylibrary.org/page/325071,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 384
https://www.biodiversitylibrary.org/page/11832021,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 65
https://www.biodiversitylibrary.org/page/12896154,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 502
https://www.biodiversitylibrary.org/page/3619873,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 274
https://www.biodiversitylibrary.org/page/18358458,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 274
https://www.biodiversitylibrary.org/page/42984963,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 289
https://www.biodiversitylibrary.org/page/5295868,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 243
https://www.biodiversitylibrary.org/page/5248246,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 503
https://www.biodiversitylibrary.org/page/35699592,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 397
https://www.biodiversitylibrary.org/page/21601769,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 397
