﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981873,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 519
https://www.biodiversitylibrary.org/page/42837038,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 519
https://www.biodiversitylibrary.org/page/39585016,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 223
https://www.biodiversitylibrary.org/page/47654927,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 29
https://www.biodiversitylibrary.org/page/52463842,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 72
https://www.biodiversitylibrary.org/page/52462576,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 35
https://www.biodiversitylibrary.org/page/62809487,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 227
https://www.biodiversitylibrary.org/page/384952,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 338
https://www.biodiversitylibrary.org/page/385170,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/4236355,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.3 (1964),English,Page 20
https://www.biodiversitylibrary.org/page/25910084,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 420
https://www.biodiversitylibrary.org/page/43062868,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 32
https://www.biodiversitylibrary.org/page/43062896,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 58
https://www.biodiversitylibrary.org/page/8367695,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 237
https://www.biodiversitylibrary.org/page/11161487,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 139
https://www.biodiversitylibrary.org/page/11161494,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 146
https://www.biodiversitylibrary.org/page/11161495,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 147
https://www.biodiversitylibrary.org/page/11161503,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 155
https://www.biodiversitylibrary.org/page/227391,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 304
https://www.biodiversitylibrary.org/page/227674,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 569
https://www.biodiversitylibrary.org/page/178449,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 624
https://www.biodiversitylibrary.org/page/45647721,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page 403
https://www.biodiversitylibrary.org/page/45647911,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page clxi
https://www.biodiversitylibrary.org/page/2032826,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 226
https://www.biodiversitylibrary.org/page/2171718,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/2221355,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1080
https://www.biodiversitylibrary.org/page/45108932,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xxxiii
https://www.biodiversitylibrary.org/page/45109036,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page cxxxvii
https://www.biodiversitylibrary.org/page/19313998,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 32
https://www.biodiversitylibrary.org/page/13490340,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/28040394,Book,"A naturalist in Western China : with vasculum, camera, and gun, being some account of eleven year's travel, exploration, and observation in the more remote parts of the flowery kingdom",London,Methuen,1913,"Wilson, Ernest Henry,      1876 -1930",1,English,Page 248
https://www.biodiversitylibrary.org/page/43382286,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 49
https://www.biodiversitylibrary.org/page/43382416,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 126
https://www.biodiversitylibrary.org/page/43382454,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 164
