﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085368,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 9
https://www.biodiversitylibrary.org/page/33627007,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1224
https://www.biodiversitylibrary.org/page/41132316,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 96
https://www.biodiversitylibrary.org/page/41132317,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 97
https://www.biodiversitylibrary.org/page/58913857,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 38
https://www.biodiversitylibrary.org/page/25903182,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 178
https://www.biodiversitylibrary.org/page/25771295,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 211
https://www.biodiversitylibrary.org/page/26050607,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 573
https://www.biodiversitylibrary.org/page/20599161,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/19530378,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 346
https://www.biodiversitylibrary.org/page/5728476,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 563
https://www.biodiversitylibrary.org/page/1993905,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 54
https://www.biodiversitylibrary.org/page/1993943,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 92
https://www.biodiversitylibrary.org/page/35513059,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.111 (1902),German,Page 912
https://www.biodiversitylibrary.org/page/59733249,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 394
https://www.biodiversitylibrary.org/page/51501418,Book,"St. Helena : a physical, historical, and topographical description of the island, including it geology, fauna, flora and meteorology",London,L. Reeve & Co,1875,"Melliss, Alice Elizabeth Louisa       ",,English,Page 421
https://www.biodiversitylibrary.org/page/20314278,Book,St. Helena: the historic island from its discovery to the present date,London,"New York and Melbourne, Ward, Lock & co., limited",1903,"Jackson, E. L.     (Emily L.)  ",,English,Page 333
https://www.biodiversitylibrary.org/page/24243427,Book,St. Helena: the historic island from its discovery to the present date,London,"Ward, Lock",1903,"Jackson, E. L.     (Emily L.)  ",,English,Page 333
https://www.biodiversitylibrary.org/page/20314728,Book,St. Helena: the historic island from its discovery to the present date,New York,Thomas Whittaker,1905,"Jackson, E. L.     (Emily L.)  ",,English,Page 333
https://www.biodiversitylibrary.org/page/37897734,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926188,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 58
https://www.biodiversitylibrary.org/page/22748573,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 58
https://www.biodiversitylibrary.org/page/21960473,Book,Tracts relative to the island of St. Helena; written during a residence of five years,London,Printed by W. Bulmer and co,1816,"Beatson, Alexander,      1759 -1833",,English,Page 311
https://www.biodiversitylibrary.org/page/27273542,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 346
