﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677012,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 28
https://www.biodiversitylibrary.org/page/29121740,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 139
https://www.biodiversitylibrary.org/page/29665064,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 306
https://www.biodiversitylibrary.org/page/30384421,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 14
https://www.biodiversitylibrary.org/page/29380948,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1887,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1887,German,Page 18
https://www.biodiversitylibrary.org/page/11083359,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1822,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1822-23,German,Page 139
https://www.biodiversitylibrary.org/page/34034271,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 285
https://www.biodiversitylibrary.org/page/26586682,Book,Additions et corrections à la faune hyménoptérologique de la province de Québec,[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180600,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180605,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180875,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180900,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/17430683,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 301
https://www.biodiversitylibrary.org/page/3898383,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 74
https://www.biodiversitylibrary.org/page/3898609,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 234
https://www.biodiversitylibrary.org/page/3898661,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 274
https://www.biodiversitylibrary.org/page/3911123,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 425
https://www.biodiversitylibrary.org/page/3896291,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 86
https://www.biodiversitylibrary.org/page/3897329,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 425
https://www.biodiversitylibrary.org/page/3433270,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 156
https://www.biodiversitylibrary.org/page/21629395,Book,Agriculture through the laboratory and school garden. A manual and text-book of elementary agriculture for schools,New York,O. Judd Company,1913,"Daugherty, M. C.     (Millie Crum) 1859 -",,English,Page 322
https://www.biodiversitylibrary.org/page/21077729,Book,Agriculture through the laboratory and school garden. A manual and text-book of elementary agriculture for schools,New York,O. Judd company,1908,"Daugherty, M. C.     (Millie Crum) 1859 -",copy 1,English,Page 322
https://www.biodiversitylibrary.org/page/21629407,Book,Agriculture through the laboratory and school garden. A manual and text-book of elementary agriculture for schools,New York,O. Judd Company,1913,"Daugherty, M. C.     (Millie Crum) 1859 -",,English,Page 334
https://www.biodiversitylibrary.org/page/21077741,Book,Agriculture through the laboratory and school garden. A manual and text-book of elementary agriculture for schools,New York,O. Judd company,1908,"Daugherty, M. C.     (Millie Crum) 1859 -",copy 1,English,Page 334
https://www.biodiversitylibrary.org/page/21629519,Book,Agriculture through the laboratory and school garden. A manual and text-book of elementary agriculture for schools,New York,O. Judd Company,1913,"Daugherty, M. C.     (Millie Crum) 1859 -",,English,Page 446
https://www.biodiversitylibrary.org/page/21077853,Book,Agriculture through the laboratory and school garden. A manual and text-book of elementary agriculture for schools,New York,O. Judd company,1908,"Daugherty, M. C.     (Millie Crum) 1859 -",copy 1,English,Page 446
https://www.biodiversitylibrary.org/page/16953261,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 91
https://www.biodiversitylibrary.org/page/16953311,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 141
https://www.biodiversitylibrary.org/page/16953351,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 181
https://www.biodiversitylibrary.org/page/16952587,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 91
https://www.biodiversitylibrary.org/page/16952637,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 141
https://www.biodiversitylibrary.org/page/16952677,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 181
https://www.biodiversitylibrary.org/page/16554898,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 141
https://www.biodiversitylibrary.org/page/16554938,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 181
https://www.biodiversitylibrary.org/page/33099927,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 445
https://www.biodiversitylibrary.org/page/25712621,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 905
https://www.biodiversitylibrary.org/page/46979270,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 593
https://www.biodiversitylibrary.org/page/25714639,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 593
https://www.biodiversitylibrary.org/page/32901091,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 83
https://www.biodiversitylibrary.org/page/32901170,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 152
https://www.biodiversitylibrary.org/page/32620492,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page iii
https://www.biodiversitylibrary.org/page/32620488,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page vii
https://www.biodiversitylibrary.org/page/32620548,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 101
https://www.biodiversitylibrary.org/page/32620549,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/32620555,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/32620605,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/32620623,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 174
https://www.biodiversitylibrary.org/page/32620810,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 361
https://www.biodiversitylibrary.org/page/32620811,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 362
https://www.biodiversitylibrary.org/page/32620816,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 367
https://www.biodiversitylibrary.org/page/32620817,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 368
https://www.biodiversitylibrary.org/page/25326889,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 83
https://www.biodiversitylibrary.org/page/25326960,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/25327173,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 101
https://www.biodiversitylibrary.org/page/25327174,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/25327180,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/25327197,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/25327230,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/25327248,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 174
https://www.biodiversitylibrary.org/page/25327373,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 297
https://www.biodiversitylibrary.org/page/25327408,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 332
https://www.biodiversitylibrary.org/page/25327439,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 361
https://www.biodiversitylibrary.org/page/25327440,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 362
https://www.biodiversitylibrary.org/page/25327445,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 367
https://www.biodiversitylibrary.org/page/25327446,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 368
https://www.biodiversitylibrary.org/page/9194697,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 219
https://www.biodiversitylibrary.org/page/8194894,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 719
https://www.biodiversitylibrary.org/page/58797493,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 653
https://www.biodiversitylibrary.org/page/24532071,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 653
https://www.biodiversitylibrary.org/page/58348281,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 653
https://www.biodiversitylibrary.org/page/1014124,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/9193277,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/21722687,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/41393291,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 281
https://www.biodiversitylibrary.org/page/43254500,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 156
https://www.biodiversitylibrary.org/page/33325275,Book,The American poultry yard,New York,C. M. Saxton,1850,"Allen, Samuel.       ",(1850),English,Page 7
https://www.biodiversitylibrary.org/page/33327625,Book,The American poultry yard,New York,C. M. Saxton,1850,"Allen, Samuel.       ",(1850),English,Page 7
https://www.biodiversitylibrary.org/page/38562054,Book,"The American poultry yard : comprising the origin, history, and description of the different breeds of domestic poultry ...",New York,C. M. Saxton,1851,"Allen, Samuel.       ",,English,
https://www.biodiversitylibrary.org/page/30133382,Book,"The American poultry yard; comprising the origin, history, and description of the different kinds of domestic poultry ...",New York,C.M. Saxton,1851,"Allen, Samuel.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/25479442,Book,"The American poultry yard; comprising the origin, history, and description of the different breeds of domestic poultry",New York,C. M. Saxton,1850,"Allen, Samuel.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/20233891,Book,"The American poultry yard; comprising the origin, history, and description of the different breeds of domestic poultry ...",New York,C. M. Saxton,1850,"Allen, Samuel.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/24827652,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 152
https://www.biodiversitylibrary.org/page/24840555,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916-41,English,Page 4
https://www.biodiversitylibrary.org/page/11644799,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 231
