﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56037420,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1881,"Musée royal d'histoire naturelle de Belgique.       ",t.6=ptie.3 (1881),French,Page 40
https://www.biodiversitylibrary.org/page/8967317,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1849,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1849),English,
https://www.biodiversitylibrary.org/page/52389503,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 27
https://www.biodiversitylibrary.org/page/52389504,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 28
https://www.biodiversitylibrary.org/page/22525965,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 110
https://www.biodiversitylibrary.org/page/11040626,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 444
https://www.biodiversitylibrary.org/page/10115461,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 134
https://www.biodiversitylibrary.org/page/31735602,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 134
https://www.biodiversitylibrary.org/page/14937842,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1884,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.7 (atlas),German,Tab. 191
https://www.biodiversitylibrary.org/page/14810917,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1881,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.7 (1881-1884),German,Page 216
https://www.biodiversitylibrary.org/page/1952041,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 567
https://www.biodiversitylibrary.org/page/6371445,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 450
https://www.biodiversitylibrary.org/page/6383600,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 501
https://www.biodiversitylibrary.org/page/8358837,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 203
https://www.biodiversitylibrary.org/page/54125705,Book,"Report of the geological survey of North Carolina. : Volume I. Physical geography, resumé, economical geology",Raleigh [N.C.],"Josiah Turner, state printer and binder",1875,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 152
https://www.biodiversitylibrary.org/page/8817668,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 16
https://www.biodiversitylibrary.org/page/59165375,Book,"A synoptical table of British organic remains : in which, all the edited British fossils are systematically and stratagraphically arranged, in accordance with the views of the geologists of the present day; and a reference given to their localities, strata, and engraved figures : accompanied by a lithograph of the fossil turtle in the Norfolk and Norwich Museum",London,"Longman, Rees, Orme, Brown, and Green; and John Stacy, Norwich",1830,"Woodward, Samuel,      1790 -1838",,English,Page 27
https://www.biodiversitylibrary.org/page/34259657,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 27
https://www.biodiversitylibrary.org/page/34259658,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 28
https://www.biodiversitylibrary.org/page/34259707,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 77
