﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085413,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 54
https://www.biodiversitylibrary.org/page/7345984,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 82
https://www.biodiversitylibrary.org/page/41561640,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 177
https://www.biodiversitylibrary.org/page/26843762,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 222
https://www.biodiversitylibrary.org/page/26843763,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 223
https://www.biodiversitylibrary.org/page/26843764,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 224
https://www.biodiversitylibrary.org/page/27274176,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 214
https://www.biodiversitylibrary.org/page/27274177,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 215
https://www.biodiversitylibrary.org/page/27274185,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 223
https://www.biodiversitylibrary.org/page/39971467,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 129
https://www.biodiversitylibrary.org/page/38865345,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/38865455,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/38865531,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/35192267,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 415
https://www.biodiversitylibrary.org/page/35192270,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 418
https://www.biodiversitylibrary.org/page/35299164,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 145
https://www.biodiversitylibrary.org/page/63682349,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1952,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 7
https://www.biodiversitylibrary.org/page/63682347,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1952,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 9
https://www.biodiversitylibrary.org/page/63682346,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1952,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 10
https://www.biodiversitylibrary.org/page/63682344,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1952,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 12
https://www.biodiversitylibrary.org/page/63682339,Journal,Botanical leaflets : a series of studies in the systematic botany of miscellaneous dicotyledonous plants,Chicago,Earl E. Sherff,1952,"Sherff, Earl Edward,      1886 -1966",no. 1-9 1950-54,English,Page 17
https://www.biodiversitylibrary.org/page/190404,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 278
https://www.biodiversitylibrary.org/page/190407,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 281
https://www.biodiversitylibrary.org/page/190413,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 287
