﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056037,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 226
https://www.biodiversitylibrary.org/page/40864729,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 183
https://www.biodiversitylibrary.org/page/6402272,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 330
https://www.biodiversitylibrary.org/page/6402338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 396
https://www.biodiversitylibrary.org/page/12190476,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/12190477,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/3615758,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 254
https://www.biodiversitylibrary.org/page/42891787,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 186
https://www.biodiversitylibrary.org/page/5021367,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 186
https://www.biodiversitylibrary.org/page/59053256,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 198
https://www.biodiversitylibrary.org/page/10968108,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 267
https://www.biodiversitylibrary.org/page/2117390,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 267
https://www.biodiversitylibrary.org/page/2117249,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 271
https://www.biodiversitylibrary.org/page/2117283,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 290
https://www.biodiversitylibrary.org/page/3126497,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 450
https://www.biodiversitylibrary.org/page/10108982,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1892,"Société zoologique de France.       ","5, 1892",French,Page 85
https://www.biodiversitylibrary.org/page/10108983,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1892,"Société zoologique de France.       ","5, 1892",French,Page 86
https://www.biodiversitylibrary.org/page/10109040,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1892,"Société zoologique de France.       ","5, 1892",French,Page 143
https://www.biodiversitylibrary.org/page/32021046,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 303
https://www.biodiversitylibrary.org/page/53484178,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 659
https://www.biodiversitylibrary.org/page/50590444,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.62 (1922) [Crustacés Décapodes V],French,
https://www.biodiversitylibrary.org/page/50590454,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.62 (1922) [Crustacés Décapodes V],French,
https://www.biodiversitylibrary.org/page/50590543,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.62 (1922) [Crustacés Décapodes V],French,
https://www.biodiversitylibrary.org/page/1920911,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 44
