﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 371
https://www.biodiversitylibrary.org/page/59781476,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 82
https://www.biodiversitylibrary.org/page/59781551,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 157
https://www.biodiversitylibrary.org/page/59781557,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 163
https://www.biodiversitylibrary.org/page/59781564,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 170
https://www.biodiversitylibrary.org/page/59781582,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 188
https://www.biodiversitylibrary.org/page/40109498,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 55
https://www.biodiversitylibrary.org/page/34511073,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1952,"Smithsonian Institution       ",no.12-14 (1952),English,Page 55
https://www.biodiversitylibrary.org/page/40038997,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/39949736,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 8
https://www.biodiversitylibrary.org/page/39952667,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 81
https://www.biodiversitylibrary.org/page/40111240,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 136
https://www.biodiversitylibrary.org/page/40066463,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/40069270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 61
https://www.biodiversitylibrary.org/page/40069292,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/40069293,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/40069658,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 217
https://www.biodiversitylibrary.org/page/40069746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 305
https://www.biodiversitylibrary.org/page/39968291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,
https://www.biodiversitylibrary.org/page/39996082,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39968615,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/39971229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/39970294,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/39946832,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 20
https://www.biodiversitylibrary.org/page/39950001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39950355,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 21
https://www.biodiversitylibrary.org/page/40012818,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 16
https://www.biodiversitylibrary.org/page/40013097,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/40013109,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/39950693,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 15
https://www.biodiversitylibrary.org/page/39953290,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 34
https://www.biodiversitylibrary.org/page/40013344,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/53915044,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,20
https://www.biodiversitylibrary.org/page/53881276,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,8
https://www.biodiversitylibrary.org/page/53881275,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,9
