﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4195560,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 152
https://www.biodiversitylibrary.org/page/4195599,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 193
https://www.biodiversitylibrary.org/page/57394713,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 93
https://www.biodiversitylibrary.org/page/57304873,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57304877,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 147
https://www.biodiversitylibrary.org/page/57304879,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 149
https://www.biodiversitylibrary.org/page/57304895,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 165
https://www.biodiversitylibrary.org/page/57303201,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 151
https://www.biodiversitylibrary.org/page/41997757,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 241
https://www.biodiversitylibrary.org/page/41997758,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 242
https://www.biodiversitylibrary.org/page/41997894,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 360
https://www.biodiversitylibrary.org/page/43012692,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 225
