﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681014,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 233
https://www.biodiversitylibrary.org/page/40681019,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 238
https://www.biodiversitylibrary.org/page/39953275,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 19
https://www.biodiversitylibrary.org/page/31115626,Book,Checklist of CITES Species,,,1998,,1998,English,Page 98
https://www.biodiversitylibrary.org/page/38683877,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 60
https://www.biodiversitylibrary.org/page/38683973,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/31171258,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 59
https://www.biodiversitylibrary.org/page/31141163,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 94
https://www.biodiversitylibrary.org/page/31294848,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 108
https://www.biodiversitylibrary.org/page/38686204,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 103
https://www.biodiversitylibrary.org/page/31126975,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 122
https://www.biodiversitylibrary.org/page/38686291,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 190
https://www.biodiversitylibrary.org/page/38686302,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 201
https://www.biodiversitylibrary.org/page/62997454,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 18
https://www.biodiversitylibrary.org/page/58849110,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 32
https://www.biodiversitylibrary.org/page/58849115,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 37
https://www.biodiversitylibrary.org/page/58849120,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 42
https://www.biodiversitylibrary.org/page/58849121,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 43
https://www.biodiversitylibrary.org/page/58849127,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 49
https://www.biodiversitylibrary.org/page/58849129,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 51
https://www.biodiversitylibrary.org/page/58849130,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 52
https://www.biodiversitylibrary.org/page/58849132,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 54
https://www.biodiversitylibrary.org/page/58849134,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 56
https://www.biodiversitylibrary.org/page/58849138,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 60
https://www.biodiversitylibrary.org/page/58849164,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 86
https://www.biodiversitylibrary.org/page/59028060,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 35
https://www.biodiversitylibrary.org/page/59028061,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 36
https://www.biodiversitylibrary.org/page/59028062,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 37
https://www.biodiversitylibrary.org/page/59028063,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 38
https://www.biodiversitylibrary.org/page/59028064,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 39
https://www.biodiversitylibrary.org/page/59028065,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 40
https://www.biodiversitylibrary.org/page/59028066,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 41
https://www.biodiversitylibrary.org/page/59028075,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 50
https://www.biodiversitylibrary.org/page/59028088,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 63
https://www.biodiversitylibrary.org/page/59028090,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 65
https://www.biodiversitylibrary.org/page/59028091,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 66
https://www.biodiversitylibrary.org/page/59902882,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 264
https://www.biodiversitylibrary.org/page/59902893,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 275
https://www.biodiversitylibrary.org/page/54902685,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 362
https://www.biodiversitylibrary.org/page/54902691,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 368
https://www.biodiversitylibrary.org/page/54902697,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 374
