﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 102
https://www.biodiversitylibrary.org/page/49945355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56935358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 169
https://www.biodiversitylibrary.org/page/51034574,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 91
https://www.biodiversitylibrary.org/page/597372,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 200
https://www.biodiversitylibrary.org/page/51039403,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/375593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 719
https://www.biodiversitylibrary.org/page/12698001,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 164
https://www.biodiversitylibrary.org/page/51492083,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.50 (1986),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50790030,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.43 (1996),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50790031,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.43 (1996),Spanish,Page 14
https://www.biodiversitylibrary.org/page/15548939,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 718
https://www.biodiversitylibrary.org/page/15548942,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 719
