﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48115418,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 66
https://www.biodiversitylibrary.org/page/48115466,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 114
https://www.biodiversitylibrary.org/page/52360453,Book,Catalogue of recently described Coccidæ IV,Washington,Government Printing Office,1912,"United States.  Office of Experiment Stations.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/49457801,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 37
https://www.biodiversitylibrary.org/page/26212835,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1910,"Australasian Ornithologists' Union.       ",v.10 (1910:Jul.-1911:Apr.),English,Page 38
https://www.biodiversitylibrary.org/page/16484314,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 631
https://www.biodiversitylibrary.org/page/700083,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1864-1865,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,,Page 258
https://www.biodiversitylibrary.org/page/700084,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1864-1865,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,,Page 259
https://www.biodiversitylibrary.org/page/62058331,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1894,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 102
https://www.biodiversitylibrary.org/page/62058333,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1894,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 104
https://www.biodiversitylibrary.org/page/62136143,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1906,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 191
https://www.biodiversitylibrary.org/page/62136302,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1910,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 56
https://www.biodiversitylibrary.org/page/62136342,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1910,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 93
https://www.biodiversitylibrary.org/page/8667948,Book,A handbook of the destructive insects of Victoria : with notes on the methods to be adopted to check and extirpate them,Melbourne,Robt. S. Brain,1911,"Victoria.  Dept. of Agriculture.     ",pt.5 (1911),English,Page 66
https://www.biodiversitylibrary.org/page/19870752,Book,A handbook of the destructive insects of Victoria : with notes on the methods to be adopted to check and extirpate them,Melbourne,Robt. S. Brain,1911,"Victoria.  Dept. of Agriculture.     ",pt.5 (1911),English,Page 66
https://www.biodiversitylibrary.org/page/42382585,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 424
https://www.biodiversitylibrary.org/page/42382657,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 496
