﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3884665,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 108
https://www.biodiversitylibrary.org/page/33511191,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 477
https://www.biodiversitylibrary.org/page/59554204,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 477
https://www.biodiversitylibrary.org/page/216381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 412
https://www.biodiversitylibrary.org/page/42826988,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 491
https://www.biodiversitylibrary.org/page/3036508,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 464
https://www.biodiversitylibrary.org/page/718134,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 95
https://www.biodiversitylibrary.org/page/33176773,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 49
https://www.biodiversitylibrary.org/page/33176774,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 50
https://www.biodiversitylibrary.org/page/33176781,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 57
https://www.biodiversitylibrary.org/page/2201131,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 185
https://www.biodiversitylibrary.org/page/9227474,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1897,,v.47 (1897),German,Page 288
https://www.biodiversitylibrary.org/page/28802255,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1897,,v.47 (1897),German,Page 288
