﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40368750,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1890,,ser.3:v.39=no.229-234 (1890),English,Page 111
https://www.biodiversitylibrary.org/page/52414555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1941,"Carnegie Museum       ",v.28 (1940-1942),English,Page 228
https://www.biodiversitylibrary.org/page/43955138,Book,"Annual catalogue : fruits, ornamentals, seeds and plants","Rogers, Ark",Benton County Nursery Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 45
https://www.biodiversitylibrary.org/page/13874134,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 172
https://www.biodiversitylibrary.org/page/18478316,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 359
https://www.biodiversitylibrary.org/page/33166075,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1917,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.11 (1917-1920),Italian,Page 223
https://www.biodiversitylibrary.org/page/33557235,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.1 (1921),German,Page 408
https://www.biodiversitylibrary.org/page/33557246,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.1 (1921),German,Page 419
https://www.biodiversitylibrary.org/page/43933816,Book,Benton County Nursery's latest offerings of seeds and plants,"Rogers, Ark",Benton County Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 43
https://www.biodiversitylibrary.org/page/44608143,Book,"Benton County Nursery's trees, plants and shrubs are guaranteed to live","Rogers, Ark",Benton County Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/50959885,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 216
https://www.biodiversitylibrary.org/page/59859172,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 181
https://www.biodiversitylibrary.org/page/45693849,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 466
https://www.biodiversitylibrary.org/page/13925976,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1923,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.16 (1922),Italian,Page 212
https://www.biodiversitylibrary.org/page/33563638,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 59
https://www.biodiversitylibrary.org/page/2229837,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 503
https://www.biodiversitylibrary.org/page/3031092,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 345
https://www.biodiversitylibrary.org/page/3025257,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 39
https://www.biodiversitylibrary.org/page/34158186,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 339
https://www.biodiversitylibrary.org/page/34158192,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 345
https://www.biodiversitylibrary.org/page/310118,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 54
https://www.biodiversitylibrary.org/page/5032838,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 7
https://www.biodiversitylibrary.org/page/1466162,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 255
https://www.biodiversitylibrary.org/page/1466342,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 312
https://www.biodiversitylibrary.org/page/43933956,Book,"Catalogue Benton County Nursery Co. Inc. : fruits, ornamentals, seeds and plants","Rogers, Ark",Benton County Nursery Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 39
https://www.biodiversitylibrary.org/page/3700702,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1871,"Centre national de la recherche scientifique (France)       ",t.73 (1871),French,Page 20
https://www.biodiversitylibrary.org/page/28622126,Book,"Congrès forestier international, tenu à Paris du 16 au 20 juin 1913, sous la présidence de Henry Defert",Paris,,1913,"Congrès forestier international, Paris, 1913       ",,French,Page 688
https://www.biodiversitylibrary.org/page/58377774,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/31240213,Book,Die culturpflanzen Norwegens,Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 230
https://www.biodiversitylibrary.org/page/53234376,Book,La dasonomía : generalidades,México,Oficina Tip. de la Secretaría de Fomento,1903,"Mexico.  Secretaría de Fomento     ",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/36532576,,di ba jie guo ji zhi wu jian yi ji zhi wu bao hu hui yi wen jian xuan ji,,cai zheng jing ji chu ban she,1957,"zhong hua ren min gong he guo nong ye bu zhi wu bao hu ju bian ji       ",,Chinese,Page 381
https://www.biodiversitylibrary.org/page/23677425,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 363
https://www.biodiversitylibrary.org/page/36534132,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 115
https://www.biodiversitylibrary.org/page/3653276,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 520
https://www.biodiversitylibrary.org/page/31009345,Book,"Die Eigenschaften und das forstliche Verhalten der wichtigeren in Deutschland vorkommenden Holzarten; ein Leitfaden für Studierende, Praktiker und Waldbesitzer",Berlin,P. Parey,1905,"Hess, Richard Alexander,      1835 -1916",,German,Page 164
https://www.biodiversitylibrary.org/page/12276434,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 282
https://www.biodiversitylibrary.org/page/29805542,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 219
https://www.biodiversitylibrary.org/page/44579804,Book,[Fall 1944],"Rogers, Ark",Benton County Nursery Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/56766648,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 18
https://www.biodiversitylibrary.org/page/28711304,Book,Forstliche Botanik,Berlin,P. Parey,1892,"Schwarz, Frank,      1857 -1928",,German,Page 297
https://www.biodiversitylibrary.org/page/22724073,Book,Fremdländische Wald- und Parkbäume für Europa,Berlin,P. Parey,1906,"Mayr, Heinrich.       ",,German,Page 234
https://www.biodiversitylibrary.org/page/32361503,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/25613296,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.34 1888,English,Page 608
https://www.biodiversitylibrary.org/page/16491145,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 259
https://www.biodiversitylibrary.org/page/25902696,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 192
https://www.biodiversitylibrary.org/page/25770809,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 241
https://www.biodiversitylibrary.org/page/32865320,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 297
https://www.biodiversitylibrary.org/page/33829617,Journal,Garten-Zeitung,Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 30
