﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58181462,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 67
https://www.biodiversitylibrary.org/page/58189729,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 212
https://www.biodiversitylibrary.org/page/53650091,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/63124856,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.4 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/59936758,Book,An exploratory study using the ground layer indicator method in Montana rangelands,"Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 33
https://www.biodiversitylibrary.org/page/50133812,Book,Floristic and rare plant survey of the Kootenay Plains Ecological Reserve (1996-1997),Edmonton,"Alberta Environmental Protection, Corporate Management Service, Resource Data Division",1997,"Geographic Dynamics Corp.       ",,English,
https://www.biodiversitylibrary.org/page/8120593,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/61946006,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 279
https://www.biodiversitylibrary.org/page/63486954,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 114
https://www.biodiversitylibrary.org/page/63486955,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 115
https://www.biodiversitylibrary.org/page/63502054,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 279
https://www.biodiversitylibrary.org/page/63502259,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 28
https://www.biodiversitylibrary.org/page/63502362,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 131
https://www.biodiversitylibrary.org/page/63501030,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 153
https://www.biodiversitylibrary.org/page/63580881,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 258
https://www.biodiversitylibrary.org/page/63573824,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 264
https://www.biodiversitylibrary.org/page/13046490,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 490
https://www.biodiversitylibrary.org/page/52228751,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 226
https://www.biodiversitylibrary.org/page/36318339,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 78
