﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668161,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 113
https://www.biodiversitylibrary.org/page/39059664,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 34
https://www.biodiversitylibrary.org/page/39059668,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 38
https://www.biodiversitylibrary.org/page/39059672,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 42
https://www.biodiversitylibrary.org/page/39271452,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 79
https://www.biodiversitylibrary.org/page/18730273,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 87
https://www.biodiversitylibrary.org/page/12297072,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 20
https://www.biodiversitylibrary.org/page/18383561,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,
https://www.biodiversitylibrary.org/page/18383821,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 265
https://www.biodiversitylibrary.org/page/1185770,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 265
https://www.biodiversitylibrary.org/page/50784124,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1967,"Royal Society of Western Australia       ",v.50:pt.1-4 (1967),,Page 3
https://www.biodiversitylibrary.org/page/13303021,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 63
https://www.biodiversitylibrary.org/page/37182409,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/36308208,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/40168458,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 747
https://www.biodiversitylibrary.org/page/54897305,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 329
https://www.biodiversitylibrary.org/page/6456821,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 386
https://www.biodiversitylibrary.org/page/34904284,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 54
https://www.biodiversitylibrary.org/page/38792002,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1968,"Royal Zoological Society of New South Wales.       ",89th 1968-69,English,Page 23
https://www.biodiversitylibrary.org/page/6951688,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 209
https://www.biodiversitylibrary.org/page/6951706,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1897,"Australian Museum       ",v. 3 (1897-1900),English,Page 223
https://www.biodiversitylibrary.org/page/51924010,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 223
https://www.biodiversitylibrary.org/page/8055754,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 36
https://www.biodiversitylibrary.org/page/8055755,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 37
https://www.biodiversitylibrary.org/page/8055756,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 38
https://www.biodiversitylibrary.org/page/8055847,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,
https://www.biodiversitylibrary.org/page/1514714,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1063
