﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14379102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/14438989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14439020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/2142063,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1337
https://www.biodiversitylibrary.org/page/54568566,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 195
https://www.biodiversitylibrary.org/page/44788882,Journal,Monitore zoologico italiano,[Sienna],Instituto anatomico della R. Università di Siena,1910,"Unione zoologica italiana.       ",v.21-22(1910-1911),English,Page 75
https://www.biodiversitylibrary.org/page/10068411,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1910,"Unione zoologica italiana.       ",v. 21 (1910),English,Page 75
https://www.biodiversitylibrary.org/page/41366521,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 73
https://www.biodiversitylibrary.org/page/41366527,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 79
https://www.biodiversitylibrary.org/page/41366700,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 254
https://www.biodiversitylibrary.org/page/41366941,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 495
https://www.biodiversitylibrary.org/page/27521242,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 65
https://www.biodiversitylibrary.org/page/27521342,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 165
https://www.biodiversitylibrary.org/page/27521357,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 180
https://www.biodiversitylibrary.org/page/30257498,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 606
