﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48467233,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 204
https://www.biodiversitylibrary.org/page/48467236,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50576166,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 204
https://www.biodiversitylibrary.org/page/50576169,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50576172,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 210
https://www.biodiversitylibrary.org/page/50440552,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 204
https://www.biodiversitylibrary.org/page/50440555,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440558,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 210
https://www.biodiversitylibrary.org/page/2278814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 133
https://www.biodiversitylibrary.org/page/15818342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 113
https://www.biodiversitylibrary.org/page/51229610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 113
https://www.biodiversitylibrary.org/page/40855678,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 53
https://www.biodiversitylibrary.org/page/35891918,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 26
https://www.biodiversitylibrary.org/page/38708739,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 120
https://www.biodiversitylibrary.org/page/38708741,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 122
https://www.biodiversitylibrary.org/page/52506094,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,98
https://www.biodiversitylibrary.org/page/52506095,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,99
https://www.biodiversitylibrary.org/page/13133933,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 98
https://www.biodiversitylibrary.org/page/13133934,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 99
https://www.biodiversitylibrary.org/page/21769883,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 98
https://www.biodiversitylibrary.org/page/12014930,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 95
https://www.biodiversitylibrary.org/page/5955161,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/12174367,Book,Diagnosen neuer Mollusken,Bern,Haller'schen Buchdruckerei,1852,"Shuttleworth, Robert James.       ",,German,Page 69
https://www.biodiversitylibrary.org/page/15974616,Book,Elements of conchology : an introduction to the natural history of shells and of the animals which form them,London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 36
https://www.biodiversitylibrary.org/page/38178787,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248822,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 186
https://www.biodiversitylibrary.org/page/3852890,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 186
https://www.biodiversitylibrary.org/page/41707237,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 507
