﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181562,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 4
https://www.biodiversitylibrary.org/page/29876022,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 290
https://www.biodiversitylibrary.org/page/39828595,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 672
https://www.biodiversitylibrary.org/page/51218696,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 119
https://www.biodiversitylibrary.org/page/42891808,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 207
https://www.biodiversitylibrary.org/page/42892261,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 652
https://www.biodiversitylibrary.org/page/5021388,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 207
https://www.biodiversitylibrary.org/page/26495541,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1971-1973),English,
https://www.biodiversitylibrary.org/page/13095709,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1860,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.1 (1860),French,Page 104
https://www.biodiversitylibrary.org/page/10782500,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 626
https://www.biodiversitylibrary.org/page/49466902,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 85
https://www.biodiversitylibrary.org/page/49466903,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 86
https://www.biodiversitylibrary.org/page/49466904,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/47358465,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2,German,Page 755
