﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42969215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 125
https://www.biodiversitylibrary.org/page/37403771,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705932,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 490
https://www.biodiversitylibrary.org/page/18114700,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 28
https://www.biodiversitylibrary.org/page/26851960,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 535
https://www.biodiversitylibrary.org/page/26053108,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 346
https://www.biodiversitylibrary.org/page/40103915,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 686
https://www.biodiversitylibrary.org/page/6430710,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 319
https://www.biodiversitylibrary.org/page/10538489,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 522
https://www.biodiversitylibrary.org/page/42393973,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 20
https://www.biodiversitylibrary.org/page/31458903,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 127
https://www.biodiversitylibrary.org/page/31459061,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 285
https://www.biodiversitylibrary.org/page/31459067,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 291
https://www.biodiversitylibrary.org/page/48057159,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 570
https://www.biodiversitylibrary.org/page/48067005,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 882
https://www.biodiversitylibrary.org/page/48239433,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 636
https://www.biodiversitylibrary.org/page/35327034,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 279
https://www.biodiversitylibrary.org/page/35327052,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 297
https://www.biodiversitylibrary.org/page/15146746,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 461
https://www.biodiversitylibrary.org/page/31199441,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 22
https://www.biodiversitylibrary.org/page/31199869,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 408
https://www.biodiversitylibrary.org/page/31199923,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 462
https://www.biodiversitylibrary.org/page/22005843,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/22005872,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 103
https://www.biodiversitylibrary.org/page/44691066,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 3
https://www.biodiversitylibrary.org/page/27409682,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 6
https://www.biodiversitylibrary.org/page/54473795,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1973,"Arboretum Foundation (Seattle, Wash.)       ",v.36:no.3 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/54473560,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1975,"Arboretum Foundation (Seattle, Wash.)       ",v.38:no.4 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/42525315,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 625
https://www.biodiversitylibrary.org/page/36798656,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 48
