﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081091,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 168
https://www.biodiversitylibrary.org/page/32858654,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 161
https://www.biodiversitylibrary.org/page/32207291,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 120
https://www.biodiversitylibrary.org/page/55709363,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 182
https://www.biodiversitylibrary.org/page/37165675,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1899,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.24 (1899),French,Page 4
https://www.biodiversitylibrary.org/page/34621027,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 578
https://www.biodiversitylibrary.org/page/22069781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 186
https://www.biodiversitylibrary.org/page/2245663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 186
https://www.biodiversitylibrary.org/page/18659030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 129
https://www.biodiversitylibrary.org/page/2264924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 129
https://www.biodiversitylibrary.org/page/43514635,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1919,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.12 (1919-1920),Italian,Page 9
https://www.biodiversitylibrary.org/page/30365085,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 68
https://www.biodiversitylibrary.org/page/16177026,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 335
https://www.biodiversitylibrary.org/page/16177030,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 339
https://www.biodiversitylibrary.org/page/10293143,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 272
https://www.biodiversitylibrary.org/page/34827681,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1875,"Società toscana di scienze naturali       ",v.1 (1875-1876),Italian,Page 241
https://www.biodiversitylibrary.org/page/51446758,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 335
https://www.biodiversitylibrary.org/page/51386529,Journal,Bollettino della Società geologica italiana,Roma,La Società,1898,"Societa geologica italiana.       ",v.17(1898),Italian,Page 86
