﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5519826,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 30
https://www.biodiversitylibrary.org/page/42969136,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,
https://www.biodiversitylibrary.org/page/42962847,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 13
https://www.biodiversitylibrary.org/page/2053665,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 974
https://www.biodiversitylibrary.org/page/2208677,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1304
https://www.biodiversitylibrary.org/page/384900,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 286
https://www.biodiversitylibrary.org/page/385031,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 417
https://www.biodiversitylibrary.org/page/385159,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 545
https://www.biodiversitylibrary.org/page/51709741,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 885
https://www.biodiversitylibrary.org/page/36441855,Book,Forest flora of British Burma,Calcutta,Office of the superintendent of government printing,1877,"Kurz, Wilhelm Sulpiz,      1834 -1878",v. 1,English,Page xix
https://www.biodiversitylibrary.org/page/32364183,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 356
https://www.biodiversitylibrary.org/page/43666806,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 259
https://www.biodiversitylibrary.org/page/43666831,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 284
https://www.biodiversitylibrary.org/page/7947971,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 719
https://www.biodiversitylibrary.org/page/8897488,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1294
https://www.biodiversitylibrary.org/page/20281905,Book,"In the Andamans and Nicobars; the narrative of a cruise in the schooner ""Terrapin"", with notices of the islands, their fauna, ethnology, etc",London,J. Murray,1903,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 337
https://www.biodiversitylibrary.org/page/20281907,Book,"In the Andamans and Nicobars; the narrative of a cruise in the schooner ""Terrapin"", with notices of the islands, their fauna, ethnology, etc",London,J. Murray,1903,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 339
https://www.biodiversitylibrary.org/page/52936035,Journal,The Indian forest records,Delhi [etc.],Manager of Publications,1908,"Forest Research Institute (Dehra Dun, India)       ",v.1 (1908-1910),English,Page 240
https://www.biodiversitylibrary.org/page/42439651,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 708
