﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29724704,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 157
https://www.biodiversitylibrary.org/page/29139366,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 220
https://www.biodiversitylibrary.org/page/29139368,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 222
https://www.biodiversitylibrary.org/page/62457343,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 240
https://www.biodiversitylibrary.org/page/48368810,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1862,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.4(1862-1863),German,Page 85
https://www.biodiversitylibrary.org/page/33547712,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 287
https://www.biodiversitylibrary.org/page/33547713,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 288
https://www.biodiversitylibrary.org/page/33547717,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 292
https://www.biodiversitylibrary.org/page/33547733,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 308
https://www.biodiversitylibrary.org/page/33553752,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 175
https://www.biodiversitylibrary.org/page/3401367,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 166
https://www.biodiversitylibrary.org/page/3401462,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 176
https://www.biodiversitylibrary.org/page/31524808,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 113
https://www.biodiversitylibrary.org/page/31524854,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 159
https://www.biodiversitylibrary.org/page/35673014,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 13
https://www.biodiversitylibrary.org/page/35673032,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 31
https://www.biodiversitylibrary.org/page/35739310,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 95
https://www.biodiversitylibrary.org/page/21547947,Book,Accessible field sports : the experiences of a sportsman in North America,London,Chapman and Hall,1869,"Gillmore, Parker,      1835 -1900",,English,Page 168
https://www.biodiversitylibrary.org/page/21547948,Book,Accessible field sports : the experiences of a sportsman in North America,London,Chapman and Hall,1869,"Gillmore, Parker,      1835 -1900",,English,Page 169
https://www.biodiversitylibrary.org/page/37796450,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796508,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796531,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796667,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796668,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796669,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796676,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796677,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796680,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/28393887,Book,Acclimatization of American fishes in Argentina,Washington,Govt. print. off,1910,"Tulian, E. A.       ",,English,Page 961
https://www.biodiversitylibrary.org/page/28393888,Book,Acclimatization of American fishes in Argentina,Washington,Govt. print. off,1910,"Tulian, E. A.       ",,English,Page 962
https://www.biodiversitylibrary.org/page/5629468,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 14
https://www.biodiversitylibrary.org/page/5550572,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 65
https://www.biodiversitylibrary.org/page/5538678,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 18
https://www.biodiversitylibrary.org/page/5538680,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 20
https://www.biodiversitylibrary.org/page/5538712,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 52
https://www.biodiversitylibrary.org/page/6703456,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/6703507,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/6703545,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/6703546,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 151
https://www.biodiversitylibrary.org/page/5631854,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/15127597,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 2
https://www.biodiversitylibrary.org/page/15127626,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 31
https://www.biodiversitylibrary.org/page/51296402,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 16
https://www.biodiversitylibrary.org/page/51296403,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 17
https://www.biodiversitylibrary.org/page/51296408,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,
https://www.biodiversitylibrary.org/page/3354167,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 197
https://www.biodiversitylibrary.org/page/34090168,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 247
https://www.biodiversitylibrary.org/page/39366647,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page XXII
