﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 244
https://www.biodiversitylibrary.org/page/6403217,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 328
https://www.biodiversitylibrary.org/page/7636235,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 423
https://www.biodiversitylibrary.org/page/7636236,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 424
https://www.biodiversitylibrary.org/page/7636469,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 525
https://www.biodiversitylibrary.org/page/3845150,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/35693242,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 435
https://www.biodiversitylibrary.org/page/30929865,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 129
https://www.biodiversitylibrary.org/page/1908788,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 173
https://www.biodiversitylibrary.org/page/55635553,Journal,Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984),Darwin,Northern Territory Museum of Arts and Sciences,1984,"Northern Territory Museum of Arts and Sciences       ",no.2 (1984),,Page 56
https://www.biodiversitylibrary.org/page/29533978,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 538
https://www.biodiversitylibrary.org/page/28868664,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 135
https://www.biodiversitylibrary.org/page/25236802,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 135
https://www.biodiversitylibrary.org/page/61830992,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 56
https://www.biodiversitylibrary.org/page/61831428,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 434
