﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844355,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 310
https://www.biodiversitylibrary.org/page/40104722,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 115
https://www.biodiversitylibrary.org/page/40105097,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 109
https://www.biodiversitylibrary.org/page/40108826,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 154
https://www.biodiversitylibrary.org/page/7826253,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 244
https://www.biodiversitylibrary.org/page/7891113,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 56
https://www.biodiversitylibrary.org/page/7891118,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 61
https://www.biodiversitylibrary.org/page/7891201,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Plate 10
https://www.biodiversitylibrary.org/page/54887268,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 294
https://www.biodiversitylibrary.org/page/27256604,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 324
https://www.biodiversitylibrary.org/page/52037501,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/52037517,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 23
https://www.biodiversitylibrary.org/page/52037939,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 355
https://www.biodiversitylibrary.org/page/47764146,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/47764108,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 23
https://www.biodiversitylibrary.org/page/34743910,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 226
https://www.biodiversitylibrary.org/page/32054857,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 324
https://www.biodiversitylibrary.org/page/10572191,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 1116
https://www.biodiversitylibrary.org/page/25164212,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 283
https://www.biodiversitylibrary.org/page/32452495,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 76
https://www.biodiversitylibrary.org/page/12805882,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 76
https://www.biodiversitylibrary.org/page/12207202,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1865,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.11=ser.2:t.1 (1865),French,Page 57
https://www.biodiversitylibrary.org/page/12207203,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1865,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.11=ser.2:t.1 (1865),French,Page 58
https://www.biodiversitylibrary.org/page/12330046,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1873,"Société nationale des sciences naturelles de Cherbourg.       ",t.17=ser.2:t.7 (1873),French,Page 91
