﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680599,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 97
https://www.biodiversitylibrary.org/page/598434,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 103
https://www.biodiversitylibrary.org/page/34197528,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 449
https://www.biodiversitylibrary.org/page/375484,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 610
https://www.biodiversitylibrary.org/page/39690239,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 12
https://www.biodiversitylibrary.org/page/20830935,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 320
https://www.biodiversitylibrary.org/page/20830957,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 342
https://www.biodiversitylibrary.org/page/3125407,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 393
https://www.biodiversitylibrary.org/page/3822735,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 456
https://www.biodiversitylibrary.org/page/24985512,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 318
https://www.biodiversitylibrary.org/page/24985684,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 468
https://www.biodiversitylibrary.org/page/15548829,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 608
https://www.biodiversitylibrary.org/page/15548831,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 610
https://www.biodiversitylibrary.org/page/3425040,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 185
https://www.biodiversitylibrary.org/page/3425214,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 513
