﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5580871,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 98
https://www.biodiversitylibrary.org/page/11241868,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 153
https://www.biodiversitylibrary.org/page/10195755,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/4855029,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 98
https://www.biodiversitylibrary.org/page/27444116,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 119
https://www.biodiversitylibrary.org/page/55470897,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 79
https://www.biodiversitylibrary.org/page/55470983,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 165
https://www.biodiversitylibrary.org/page/2324204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 311
https://www.biodiversitylibrary.org/page/1412945,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 54
https://www.biodiversitylibrary.org/page/4954956,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 142
https://www.biodiversitylibrary.org/page/47334115,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/30363090,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1888,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.7 (1888) [Memorie],Italian,Page 41
https://www.biodiversitylibrary.org/page/10542190,Book,Beiträge zur Flora von Süddalmatien,Wien,,1890,"Studniczka, C.       ",,German,Page 65
https://www.biodiversitylibrary.org/page/5001047,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 116
https://www.biodiversitylibrary.org/page/5001075,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 144
https://www.biodiversitylibrary.org/page/56468109,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 68
https://www.biodiversitylibrary.org/page/5763354,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,
https://www.biodiversitylibrary.org/page/210040,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 360
https://www.biodiversitylibrary.org/page/210049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 369
https://www.biodiversitylibrary.org/page/588,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/14206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 411
https://www.biodiversitylibrary.org/page/42877384,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 411
https://www.biodiversitylibrary.org/page/2208091,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 718
https://www.biodiversitylibrary.org/page/3443435,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 384
https://www.biodiversitylibrary.org/page/2111267,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 474
https://www.biodiversitylibrary.org/page/4471809,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 43
https://www.biodiversitylibrary.org/page/248629,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 179
https://www.biodiversitylibrary.org/page/58914532,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 69
https://www.biodiversitylibrary.org/page/58914548,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 85
https://www.biodiversitylibrary.org/page/259437,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXIX
https://www.biodiversitylibrary.org/page/259453,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXXXV
https://www.biodiversitylibrary.org/page/58955112,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 363
https://www.biodiversitylibrary.org/page/311660,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 363
https://www.biodiversitylibrary.org/page/58932707,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 122
https://www.biodiversitylibrary.org/page/58932712,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 127
https://www.biodiversitylibrary.org/page/58932713,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 128
https://www.biodiversitylibrary.org/page/321817,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CXXII
https://www.biodiversitylibrary.org/page/321822,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CXXVII
https://www.biodiversitylibrary.org/page/779438,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CXXVIII
https://www.biodiversitylibrary.org/page/3194060,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1883,"Société royale de botanique de Belgique.       ",t. 22 (1883),French,Page 185
https://www.biodiversitylibrary.org/page/43050851,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.13 (1828),,Page 329
https://www.biodiversitylibrary.org/page/11269733,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 193
https://www.biodiversitylibrary.org/page/8293481,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 319
https://www.biodiversitylibrary.org/page/8552137,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 147
https://www.biodiversitylibrary.org/page/49757799,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 816
https://www.biodiversitylibrary.org/page/32345626,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 812
https://www.biodiversitylibrary.org/page/43090465,Book,"Caroli a Linné ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm et proportionem omnium fructificationis partium",Vindobanae,ex officina Wappleriana,1791,"Linné, Carl von,      1707 -1778",v. 2 (1791),Latin,Page 537
