﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43981776,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 148
https://www.biodiversitylibrary.org/page/36216015,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 25
https://www.biodiversitylibrary.org/page/3496526,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 210
https://www.biodiversitylibrary.org/page/3496840,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 488
https://www.biodiversitylibrary.org/page/15275983,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 7
https://www.biodiversitylibrary.org/page/45043089,Book,Annual & hardy perennial plants,"West Chester, Pa","Hoopes, Bro. & Thomas",1876,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1876,English,Page 24
https://www.biodiversitylibrary.org/page/13634772,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 249
https://www.biodiversitylibrary.org/page/62681536,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 491
https://www.biodiversitylibrary.org/page/47035171,Book,Fall 1907-spring 1908 wholesale price-list : for the trade only,"Salem, Mass",Harlan P. Kelsey,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 20
https://www.biodiversitylibrary.org/page/6135452,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 335
https://www.biodiversitylibrary.org/page/12412102,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 82
https://www.biodiversitylibrary.org/page/18863536,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 716
https://www.biodiversitylibrary.org/page/40764905,Book,A guide to the wild flowers,New York,F. A. Stokes,1899,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 343
https://www.biodiversitylibrary.org/page/23285916,Book,A guide to the wild flowers,New York,F. A. Stokes,1899,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 469
https://www.biodiversitylibrary.org/page/36286857,Book,A guide to the wild flowers,Toronto,"McLelland, Goodchild & Steward",1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/23798625,Book,A guide to the wild flowers,New York,Stokes,1899,"Rowan, Ellis,      1848 -1922",,English,Page 343
https://www.biodiversitylibrary.org/page/26670574,Book,A guide to the wild flowers,Toronto,W. Briggs,1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/48073688,Collection,[Harlan P. Kelsey (Firm) materials],,,1885,"Harlan P. Kelsey (Firm)       ",1907-08 Fall/Spring,English,Page 20
https://www.biodiversitylibrary.org/page/30636986,Book,Henderson's Handbook of plants,New York,P. Henderson & Co,1881,"Henderson, Peter,      1822 -1890",,English,Page 286
https://www.biodiversitylibrary.org/page/38283091,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290930,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 668
https://www.biodiversitylibrary.org/page/31837945,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 668
https://www.biodiversitylibrary.org/page/31837947,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 670
https://www.biodiversitylibrary.org/page/24265432,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 670
https://www.biodiversitylibrary.org/page/11432199,Book,Nature's garden; an aid to knowledge of our wild flowers and their insect visitors,New York,"Doubleday, Page",1900,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,
https://www.biodiversitylibrary.org/page/23670978,Book,Nature's garden; an aid to knowledge of our wild flowers and their insect visitors,New York,"Doubleday, Page & Co",1922,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Plate 36
https://www.biodiversitylibrary.org/page/58747052,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 179
https://www.biodiversitylibrary.org/page/6713,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 231
https://www.biodiversitylibrary.org/page/2953579,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 204
https://www.biodiversitylibrary.org/page/37300955,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/7384460,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 84
https://www.biodiversitylibrary.org/page/28078491,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 670
https://www.biodiversitylibrary.org/page/34530248,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 38
https://www.biodiversitylibrary.org/page/35275149,Book,Die Vegetations-Verhältnisse der Jura- und Keuperformation in den Flussgebieten der Wörnitz und Altmühl. Mit einer geognostisch-topographischen Karte des Bezirkes,Nördlingen,C.H. Beck,1848,"Schnizlein, Adalbert,      1814 -1868",,German,Page 78
https://www.biodiversitylibrary.org/page/3649534,Book,Wild medicinal plants of the United States,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.89 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/24058385,Book,The window gardener,Boston,"Houghton, Mifflin",1882,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 147
