﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403094,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51564799,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 100
https://www.biodiversitylibrary.org/page/51574021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 99
https://www.biodiversitylibrary.org/page/51632856,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49945355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 32
https://www.biodiversitylibrary.org/page/49924876,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49924859,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 25
https://www.biodiversitylibrary.org/page/56935402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/5604739,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/4177556,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/45353949,Book,Beiträge zur bildenden gartenkunst für angehende gartenkünstler und gartenliebhaber,München,J. Lindauer (C. T. F. Sauer),1825,"Sckell, F. L. von     (Friedrich Ludwig), 1750 -1823",,German,Page 269
https://www.biodiversitylibrary.org/page/5480403,Journal,Better fruit,"Hood River, Ore",Better Fruit Pub. Co,1914,"Washington State Apple Commission.       ",v.9 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/51034575,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 92
