﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33964747,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/33964692,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 55
https://www.biodiversitylibrary.org/page/42393566,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 143
https://www.biodiversitylibrary.org/page/35289661,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 762
https://www.biodiversitylibrary.org/page/499246,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 426
https://www.biodiversitylibrary.org/page/6380961,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/35070451,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 744
https://www.biodiversitylibrary.org/page/39824001,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 854
https://www.biodiversitylibrary.org/page/1200967,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 744
https://www.biodiversitylibrary.org/page/1200717,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 769
https://www.biodiversitylibrary.org/page/1385998,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 646
https://www.biodiversitylibrary.org/page/11032338,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 780
https://www.biodiversitylibrary.org/page/32260780,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 15-16,German,Page 17
https://www.biodiversitylibrary.org/page/13248608,Journal,Transactions of the Royal Irish Academy,Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 544
