﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537105,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 19
https://www.biodiversitylibrary.org/page/5624277,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 3
https://www.biodiversitylibrary.org/page/5624278,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 4
https://www.biodiversitylibrary.org/page/5573348,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 39
https://www.biodiversitylibrary.org/page/15052973,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 92
https://www.biodiversitylibrary.org/page/9839546,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 136
https://www.biodiversitylibrary.org/page/1479333,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 251
https://www.biodiversitylibrary.org/page/1478463,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 260
https://www.biodiversitylibrary.org/page/7126382,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 9
https://www.biodiversitylibrary.org/page/7126417,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 44
https://www.biodiversitylibrary.org/page/7126418,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 45
https://www.biodiversitylibrary.org/page/7126419,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 46
https://www.biodiversitylibrary.org/page/7126426,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/36722077,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 130
https://www.biodiversitylibrary.org/page/44019090,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 9
https://www.biodiversitylibrary.org/page/44664510,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 130
https://www.biodiversitylibrary.org/page/29293438,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 261
https://www.biodiversitylibrary.org/page/5368483,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 420
https://www.biodiversitylibrary.org/page/42897409,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 420
https://www.biodiversitylibrary.org/page/33509795,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 129
https://www.biodiversitylibrary.org/page/47221599,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 62
https://www.biodiversitylibrary.org/page/14151278,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/26475184,Book,Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea,[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/197213,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 97
https://www.biodiversitylibrary.org/page/42962299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 97
https://www.biodiversitylibrary.org/page/33964972,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 535
https://www.biodiversitylibrary.org/page/33612568,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 263
https://www.biodiversitylibrary.org/page/33739257,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXIX
https://www.biodiversitylibrary.org/page/3066897,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 149
https://www.biodiversitylibrary.org/page/6931883,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 132
https://www.biodiversitylibrary.org/page/2115838,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 108
https://www.biodiversitylibrary.org/page/8164290,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 44
https://www.biodiversitylibrary.org/page/2134791,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 406
https://www.biodiversitylibrary.org/page/2107768,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 429
https://www.biodiversitylibrary.org/page/2125096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 125
https://www.biodiversitylibrary.org/page/2110149,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 276
https://www.biodiversitylibrary.org/page/47173017,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.7]=R.2:b.3:heft 1-3 (1873-1874),Danish,Page 8
https://www.biodiversitylibrary.org/page/44930718,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 8
https://www.biodiversitylibrary.org/page/10460651,Book,Botaniska exkursioner i Stockholmstrakten,Stockholm,Tryckt hos A. L. Norman,1859,"Thedenius, Knut Fredrik,      1814 -1894",,Swedish,Page 8
https://www.biodiversitylibrary.org/page/56795109,Journal,Botaniska notiser,Lund,A.E. Lindblom,1843,,1843,Swedish,Page 62
https://www.biodiversitylibrary.org/page/56789531,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 60
https://www.biodiversitylibrary.org/page/56789696,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 225
https://www.biodiversitylibrary.org/page/56797519,Journal,Botaniska notiser,Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 24
https://www.biodiversitylibrary.org/page/56788162,Journal,Botaniska notiser,Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 51
https://www.biodiversitylibrary.org/page/37344411,Book,"British Hepaticae: containing descriptions and figures of the native species of Jungermannia, Marchantia, and Anthoceros",London,R. Hardwicke,1874,"Carrington, B.     (Benjamin), 1827 -1893",,English,
https://www.biodiversitylibrary.org/page/33741204,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 168
https://www.biodiversitylibrary.org/page/34268997,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1900,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.14 (1900),French,Page 251
https://www.biodiversitylibrary.org/page/3177601,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 51
https://www.biodiversitylibrary.org/page/12697527,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 613
https://www.biodiversitylibrary.org/page/18328641,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 339
