﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44265558,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,
https://www.biodiversitylibrary.org/page/44265589,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 399
https://www.biodiversitylibrary.org/page/57917976,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 53
https://www.biodiversitylibrary.org/page/57918057,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 134
https://www.biodiversitylibrary.org/page/34606623,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 32
https://www.biodiversitylibrary.org/page/63530184,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,131
https://www.biodiversitylibrary.org/page/63530185,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,132
https://www.biodiversitylibrary.org/page/63530186,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,133
https://www.biodiversitylibrary.org/page/63530190,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,137
https://www.biodiversitylibrary.org/page/63530191,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,138
https://www.biodiversitylibrary.org/page/63530192,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,139
