﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61039068,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1982,"Australian Systematic Botany Society       ",no.32 (1982:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/61039069,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1982,"Australian Systematic Botany Society       ",no.32 (1982:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61039084,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1982,"Australian Systematic Botany Society       ",no.32 (1982:Sep),English,
https://www.biodiversitylibrary.org/page/61039379,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1982,"Australian Systematic Botany Society       ",no.33 (1982:Dec),English,
https://www.biodiversitylibrary.org/page/4858908,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 752
https://www.biodiversitylibrary.org/page/51235342,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 35
https://www.biodiversitylibrary.org/page/51235365,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 58
https://www.biodiversitylibrary.org/page/32417203,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 523
https://www.biodiversitylibrary.org/page/60567596,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 522
https://www.biodiversitylibrary.org/page/25539567,Book,A naturalist's wanderings in the Eastern Archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 522
https://www.biodiversitylibrary.org/page/30998711,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 522
https://www.biodiversitylibrary.org/page/38395079,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/10345123,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 516
https://www.biodiversitylibrary.org/page/62209638,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/56178002,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 41
https://www.biodiversitylibrary.org/page/59836275,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 137
https://www.biodiversitylibrary.org/page/59832498,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 34
